"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H040ZX","HYMER","B780ML","20200630","20200630","WIT","152459","kampeerwagen"
"Personenauto","H077FK","HYMER","B780ML","20200115","20200115","GRIJS","158394","kampeerwagen"
"Personenauto","H158SP","HYMER","B780ML","20200513","20200513","WIT","151323","kampeerwagen"
"Personenauto","H204ZG","HYMER","B780ML","20200626","20200626","GRIJS","164989","kampeerwagen"
"Personenauto","H281PD","HYMER","B780ML","20200402","20200402","GRIJS","156760","kampeerwagen"
"Personenauto","H336RT","HYMER","B780ML","20200602","20200602","GRIJS","163680","kampeerwagen"
"Personenauto","H357RD","HYMER","B780ML","20200410","20200410","GRIJS","164584","kampeerwagen"
"Personenauto","H435RD","HYMER","B780ML","20200410","20200410","WIT","162593","kampeerwagen"
"Personenauto","H528SH","HYMER","B780ML","20200430","20200430","GRIJS","153623","kampeerwagen"
"Personenauto","H570XR","HYMER","B780ML","20200626","20200626","GRIJS","157300","kampeerwagen"
"Personenauto","H748ST","HYMER","B780ML","20200514","20200514","GRIJS","63657","kampeerwagen"
"Personenauto","H846LV","HYMER","B780ML","20200319","20200319","WIT","149447","kampeerwagen"
"Personenauto","H871GR","HYMER","B780ML","20200131","20200131","WIT","155398","kampeerwagen"
"Personenauto","H922KL","HYMER","B780ML","20200221","20200221","WIT","68157","kampeerwagen"
"Personenauto","J433GG","HYMER","B780ML","20200910","20200910","WIT","148698","kampeerwagen"
"Personenauto","J775LF","HYMER","B780ML","20200910","20200910","GRIJS","146674","kampeerwagen"
"Personenauto","J793HT","HYMER","B780ML","20200812","20200812","GRIJS","168525","kampeerwagen"
"Personenauto","J908DJ","HYMER","B780ML","20200717","20200717","GRIJS","146338","kampeerwagen"
"Personenauto","J982DN","HYMER","B780ML","20200717","20200717","WIT","147757","kampeerwagen"
"Personenauto","K005LS","HYMER","B780ML","20200616","20201230","GRIJS","77716","kampeerwagen"
"Personenauto","K043FX","HYMER","B780ML","20210429","20210429","WIT","146771","kampeerwagen"
"Personenauto","K173VJ","HYMER","B780ML","20210320","20210320","GRIJS","151176","kampeerwagen"
"Personenauto","K192BD","HYMER","B780ML","20201119","20201119","WIT","162203","kampeerwagen"
"Personenauto","K271XR","HYMER","B780ML","20210402","20210402","GRIJS","175485","kampeerwagen"
"Personenauto","K485VZ","HYMER","B780ML","20210324","20210324","GRIJS","143176","kampeerwagen"
"Personenauto","K499ZB","HYMER","B780ML","20210401","20210401","GRIJS","170856","kampeerwagen"
"Personenauto","K629SP","HYMER","B780ML","20210303","20210303","GRIJS","157232","kampeerwagen"
"Personenauto","K703PZ","HYMER","B780ML","20200724","20210203","GRIJS","62007","kampeerwagen"
"Personenauto","K712TS","HYMER","B780ML","20210324","20210324","GRIJS","152391","kampeerwagen"
"Personenauto","K728RN","HYMER","B780ML","20210326","20210326","WIT","156086","kampeerwagen"
"Personenauto","K872XT","HYMER","B780ML","20210409","20210409","WIT","172561","kampeerwagen"
"Personenauto","K898XT","HYMER","B780ML","20210414","20210414","WIT","141082","kampeerwagen"
"Personenauto","K972DF","HYMER","B780ML","20200625","20201217","GRIJS","56589","kampeerwagen"
"Personenauto","L021JL","HYMER","B780ML","20210604","20210604","GRIJS","177828","kampeerwagen"
"Personenauto","L048LR","HYMER","B780ML","20210624","20210624","GRIJS","159557","kampeerwagen"
"Personenauto","L079BF","HYMER","B780ML","20210413","20210413","WIT","144254","kampeerwagen"
