"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB91NY","Oplegger","GS","OTI-120-2700 CU","20100220",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"19901219","19901219","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1012",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"919","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-02-20T00:00:00.000",,"1990-12-19T00:00:00.000","1990-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD06YD","Oplegger","GS","OTIC 120 2700","20241007","20100317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","39000",,,,"19960627","19960627","Geen verstrekking in Open Data",,"N.v.t.","100","34740",,,,,,,"1081",,,,"247","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2010-03-17T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57BS","Oplegger","GS","OTIC-120-2700","20241207","20150702",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4680","39000",,,,"19930305","19930305","Geen verstrekking in Open Data",,"N.v.t.","100","34320",,,,,,,"1096",,,,"249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2015-07-02T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD6458","Oplegger","GS","OI-10-10","20240704","20220915",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3960","20000",,,,"19780630","19810714","Geen verstrekking in Open Data",,"N.v.t.","100","16040",,,,,,"2","618",,,,"250","O4",,,"tegen r. balk 185 cm v. achteras","20000",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-09-15T00:00:00.000","1978-06-30T00:00:00.000","1981-07-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37ZL","Oplegger","GS","OTIC-120-2700 K","20241122","20030602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9230","39000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","29770",,,,,,,"1131",,,"1335","252","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2003-06-02T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38ZL","Oplegger","GS","OTIC-150-2700 K","20250204","20110401",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8460","42000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","33540",,,,,,,"1133",,,"1327","250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2011-04-01T00:00:00.000","1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF57ZN","Oplegger","GS","OTIC-120-2700 K","20250331","20030725",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8520","39000",,,,"19990629","19990629","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,,"1133",,,"1333","250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2003-07-25T00:00:00.000","1999-06-29T00:00:00.000","1999-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64KV","Oplegger","GS","0TIC 120 2700 K","20240613","20230614",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7880","39000",,,,"19971118","19971118","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1135",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2023-06-14T00:00:00.000","1997-11-18T00:00:00.000","1997-11-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0337","Oplegger","GS","OTIK-100-2400","20240412","20061103",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5990","34000",,,,"19860113","19860113","Geen verstrekking in Open Data",,"N.v.t.","100","28010",,,,,,,"643",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-12T00:00:00.000","2006-11-03T00:00:00.000","1986-01-13T00:00:00.000","1986-01-13T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG49ZK","Oplegger","GS","OTIC-120-2700K","20241122","20220607",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8470","39000",,,,"20020917","20020917","Geen verstrekking in Open Data",,"N.v.t.","100","30530",,,,,,,"1132",,,"1219","249","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2022-06-07T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
