"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04HRSB","Personenauto","SUZUKI","X-90","20240420","20180731","3418","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970415","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*01","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2018-07-31T00:00:00.000","1997-04-15T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PSRT","Personenauto","SUZUKI","X-90","20231115","20220704","3386","sedan",,"GROEN","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19980918","20041102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*01","B11S","1 5 M/T","1","0.06","220","Nee","Nee",,"Nee","2670","0","0.00","2022","Geen oordeel","05","Ja","2023-11-15T00:00:00.000","2022-07-04T00:00:00.000","1998-09-18T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JRKH","Personenauto","SUZUKI","X-90","20250420","20231101","3386","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960718","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-11-01T00:00:00.000","1996-07-18T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PFFS","Personenauto","SUZUKI","X-90","20230817","20230417","3386","sedan","2","BLAUW","Niet geregistreerd","4","1590","1050","1360","1150","400","1310","19961105","20040521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","05","Ja","2023-08-17T00:00:00.000","2023-04-17T00:00:00.000","1996-11-05T00:00:00.000","2004-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JVJX","Personenauto","SUZUKI","X-90","20240828","20230910","3386","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960207","20020907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-09-10T00:00:00.000","1996-02-07T00:00:00.000","2002-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JSKS","Personenauto","SUZUKI","X-90","20210302","20050812","3386","sedan",,"ZWART","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960213","20020802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2020","Geen oordeel","07","Ja","2021-03-02T00:00:00.000","2005-08-12T00:00:00.000","1996-02-13T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HTTT","Personenauto","SUZUKI","X-90","20240527","20100527","3387","sedan",,"BLAUW","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19970204","20021015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2010-05-27T00:00:00.000","1997-02-04T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XSZF","Personenauto","SUZUKI","X-90","20230622","20220529","3809","sedan","2","ZWART","Niet geregistreerd","4","1590","1070","1360","1170","400","1310","19960402","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1360",,,"e6*93/81*0004*00","B11S","2 4 A/T","1","0.06","220","Nee","Nee",,"Nee","2670","0","0.00","2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2022-05-29T00:00:00.000","1996-04-02T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JGX3","Personenauto","SUZUKI","X-90","20170526","20090527","3072","sedan","2","PAARS","Niet geregistreerd","4","1590","975","1360","1075","400","1360","19971119","20090527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1360",,,,,,,"0.07","220","Nee","Nee",,"Nee","2670",,,"2016","Geen oordeel","05","Ja","2017-05-26T00:00:00.000","2009-05-27T00:00:00.000","1997-11-19T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HZGZ","Personenauto","SUZUKI","X-90","20221006","20100810","3299","sedan",,"ROOD","Niet geregistreerd","4",,"1050","1360","1150","400","1310","19960517","20020126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk a. vooras","1360",,,"e6*93/81*0004*00","B11S","1 5 M/T","1","0.00","220","Nee","Nee",,"Nee","2670","0","0.00","2021","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2010-08-10T00:00:00.000","1996-05-17T00:00:00.000","2002-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
