"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49YD83","FIAT","500 F","19730521","20180806","WIT",,"sedan"
"Personenauto","5124PL","FIAT","500 F","19710316","19710316","WIT",,"Niet geregistreerd"
"Personenauto","9779MK","FIAT","500 F","19700306","20240424","ROOD",,"sedan"
"Personenauto","AE6012","FIAT","500 F","19670630","19990520","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2102","FIAT","500 F","19720630","20000419","ROOD",,"sedan"
"Personenauto","AH6320","FIAT","500 F","19711008","20010123","WIT",,"sedan"
"Personenauto","AH6783","FIAT","FRANCIS LOMBARDI 110F/500 F MY CAR","19700630","19850702","BLAUW",,"Niet geregistreerd"
"Personenauto","AL6550","FIAT","500 F","19710630","20040322","BLAUW",,"sedan"
"Personenauto","AM0436","FIAT","500 F","19700630","20051220","BLAUW",,"sedan"
"Personenauto","AM9987","FIAT","500 F","19710630","20100512","GEEL",,"hatchback"
"Personenauto","AR1840","FIAT","500 F","19720630","20110407","BLAUW",,"sedan"
"Personenauto","AR9873","FIAT","FIAT 500 F","19700630","20150714","GEEL",,"coupe"
"Personenauto","DE1040","FIAT","500 F","19650630","19880126","ROOD",,"Niet geregistreerd"
"Personenauto","DE5804","FIAT","500 FRANCIS LOMBARDI","19690630","19900621","ZWART",,"Niet geregistreerd"
"Personenauto","DE6040","FIAT","500 F","19720630","19900713","ROOD",,"Niet geregistreerd"
"Personenauto","DE6735","FIAT","500 F","19680630","19901016","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1328","FIAT","500 F","19710630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH5192","FIAT","500 F","19690630","19930104","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6167","FIAT","500 F","19710630","19930907","ROOD",,"Niet geregistreerd"
"Personenauto","DH6613","FIAT","500 F","19670630","19931013","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8952","FIAT","500 F","19700604","19940526","ROOD",,"cabriolet"
"Personenauto","DL1223","FIAT","500 F","19720630","19941108","WIT",,"Niet geregistreerd"
"Personenauto","DL3113","FIAT","500 F","19700630","19950428","WIT",,"hatchback"
"Personenauto","DL3474","FIAT","500 F","19711201","19950512","GEEL",,"Niet geregistreerd"
"Personenauto","DL3849","FIAT","500 F","19690228","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DL5411","FIAT","500 F","19650630","19950802","GEEL",,"Niet geregistreerd"
"Personenauto","DL8640","FIAT","500 F","19681016","19960111","ROOD",,"Niet geregistreerd"
"Personenauto","DM0296","FIAT","500 F","19670501","19960315","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1762","FIAT","500 F","19671017","19960603","GEEL",,"Niet geregistreerd"
"Personenauto","DM3902","FIAT","500 F","19710630","19960905","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8532","FIAT","500 FAMILIARE","19720630","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR5502","FIAT","500 F","19690630","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ5033","FIAT","500 F","19670630","20180227","WIT",,"hatchback"
"Personenauto","DZ5208","FIAT","NUOVA 500 F","19670630","20180330","GRIJS",,"hatchback"
"Personenauto","DZ9164","FIAT","1500 FAMILIALE","19650630","20200114","BLAUW",,"stationwagen"
"Personenauto","HZ48LK","FIAT","1500 FARINA COUPE","19650630","19820903","BLAUW",,"Niet geregistreerd"
"Personenauto","PM2612","FIAT","500 F","19710915","20210909","WIT",,"sedan"
"Personenauto","PM4243","FIAT","500 F","19700606","20220621","GROEN",,"sedan"
"Personenauto","PM5392","FIAT","FIAT 500 F","19680104","20230124","GEEL",,"sedan"
"Personenauto","PM7545","FIAT","FIAT 500 F","19670424","20240329","BLAUW",,"hatchback"
