"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BPX7","MERCEDES","ACTROS","20101203","20201022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","15BTZ7","MERCEDES","ACTROS","20230206","20230214","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","19BPN6","MERCEDES","814D","19920303","20200528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BSN1","MERCEDES","MERCEDES VARIO","20100104","20220202","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","58BTP9","MERCEDES","ATEGO 1223 LNR 4X2","20200908","20221125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSZ5","MERCEDES","SPRINTER","20020503","20220630","N.v.t.",,"veewagen"
"Bedrijfsauto","78BTB4","MERCEDES","MERCEDES","19950301","20220531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9504","MERCEDES","MERCEDES UNIMOG","19690915","20191108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9895","MERCEDES","L 406 DG","19700908","20210218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0400","MERCEDES","MERCEDES","19540715","20220929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V014ZZ","MERCEDES","MERCEDES VITO","20080613","20190711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V05DDS","MERCEDES","SPRINTER","20221207","20240220","N.v.t.","78409","gesloten opbouw"
"Bedrijfsauto","V10FKR","MERCEDES","SPRINTER","20191213","20240511","N.v.t.","53445","gecond. met temperatuurreg."
"Bedrijfsauto","V15FLV","MERCEDES","SPRINTER","20211130",,"N.v.t.","64957","gesloten opbouw"
"Bedrijfsauto","V389TG","MERCEDES","VITO","20110714","20190116","N.v.t.","38813","gesloten opbouw"
"Bedrijfsauto","V436SG","MERCEDES","SPRINTER","20140217","20181105","N.v.t.","46886","gesloten opbouw"
"Bedrijfsauto","V684BR","MERCEDES","MERCEDES SPRINTER","20101005","20161125","N.v.t.","46366","gesloten opbouw"
"Bedrijfsauto","V74FLT","MERCEDES","SPRINTER","20210104","20240513","N.v.t.","59768","gesloten opbouw"
"Bedrijfsauto","V979GJ","MERCEDES","MERCEDES SPRINTER","20100520","20170518","N.v.t.","48921","gesloten opbouw"
"Bedrijfsauto","VDL89P","MERCEDES","MERCEDES SPRINTER","20100916","20191122","N.v.t.","59104","gesloten opbouw"
"Bedrijfsauto","VGG74D","MERCEDES","SPRINTER","20170301","20200624","N.v.t.","80892","gesloten opbouw"
"Bedrijfsauto","VGV70X","MERCEDES","SPRINTER","20100310","20200908","N.v.t.","54380","gesloten opbouw"
"Bedrijfsauto","VGX29D","MERCEDES","SPRINTER","20111026","20200925","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VHB94V","MERCEDES","SPRINTER","20111004","20201120","N.v.t.","45997","gesloten opbouw"
"Bedrijfsauto","VHF11V","MERCEDES","VIANO","20131126","20201015","N.v.t.","84182","gesloten opbouw"
"Bedrijfsauto","VHG18B","MERCEDES","VIANO","20140102","20201123","N.v.t.","87002","gesloten opbouw"
"Bedrijfsauto","VHR78G","MERCEDES","SPRINTER","20110526","20201208","N.v.t.","55321","gesloten opbouw"
"Bedrijfsauto","VKL85Z","MERCEDES","SPRINTER","20190614","20210519","N.v.t.","49715","gesloten opbouw"
"Bedrijfsauto","VKR22Z","MERCEDES","MERCEDES VITO","20090310","20210625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS66L","MERCEDES","SPRINTER","20170503","20210609","N.v.t.","56333","gesloten opbouw"
"Bedrijfsauto","VLB72B","MERCEDES","VITO","20080206","20210708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK05P","MERCEDES","SPRINTER","20110921","20210907","N.v.t.","56974","gesloten opbouw"
"Bedrijfsauto","VLX34H","MERCEDES","SPRINTER","20100622","20211025","N.v.t.","47305","gesloten opbouw"
"Bedrijfsauto","VND48R","MERCEDES","MERCEDES SPRINTER","20090630","20211125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF08R","MERCEDES","SPRINTER","20171130","20220419","N.v.t.","43240","gesloten opbouw"
"Bedrijfsauto","VNH12F","MERCEDES","MERCEDES SPRINTER","20110804","20211118","N.v.t.","44251","gesloten opbouw"
"Bedrijfsauto","VNH44R","MERCEDES","409","19810228","20211203","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VNJ82T","MERCEDES","ML300CDI","20110830","20211203","N.v.t.","80487","gesloten opbouw"
"Bedrijfsauto","VNS35P","MERCEDES","SPRINTER","20200831","20220208","N.v.t.","49746","voor vervoer voertuigen"
"Bedrijfsauto","VNS51H","MERCEDES","SPRINTER","20140425","20220122","N.v.t.","46613","gesloten opbouw"
"Bedrijfsauto","VNV48F","MERCEDES","SPRINTER","20110117","20220120","N.v.t.","70788","open laadvloer"
"Bedrijfsauto","VPB25G","MERCEDES","MERCEDES ML","20050217","20220211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPB33F","MERCEDES","SPRINTER","20190709","20220222","N.v.t.","54047","gesloten opbouw"
"Bedrijfsauto","VPB77S","MERCEDES","MERCEDES SPRINTER","20080312","20220215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF31J","MERCEDES","SPRINTER","20190709","20220302","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VPP41T","MERCEDES","MERCEDES VITO 110CDI","20121009","20220419","N.v.t.","39772","gesloten opbouw"
"Bedrijfsauto","VPP52Z","MERCEDES","SPRINTER","20190102","20220510","N.v.t.","59141","gesloten opbouw"
"Bedrijfsauto","VPR47F","MERCEDES","ML 280 CDI 4MATIC","20070430","20220420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG16J","MERCEDES","SPRINTER","20150824","20220701","N.v.t.","47850","gesloten opbouw"
"Bedrijfsauto","VRG45T","MERCEDES","VITO","20021209","20220621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRJ43H","MERCEDES","SPRINTER","20180814","20220707","N.v.t.","56615","gesloten opbouw"
"Bedrijfsauto","VRL69T","MERCEDES","SPRINTER","20070918","20220714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR24X","MERCEDES","VITO","20080818","20220912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRR65P","MERCEDES","VITO","20040109","20220817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS776B","MERCEDES","SPRINTER","20151102","20151102","N.v.t.","44262","open laadvloer"
"Bedrijfsauto","VSR34B","MERCEDES","SPRINTER","20160809","20221118","N.v.t.","55302","gecond. met temperatuurreg."
"Bedrijfsauto","VSV09L","MERCEDES","SPRINTER","20110202","20230127","N.v.t.","50165","neerklapbare zijschotten"
"Bedrijfsauto","VSX70K","MERCEDES","SPRINTER","20200814","20221214","N.v.t.","65775","gesloten opbouw"
"Bedrijfsauto","VSX74F","MERCEDES","SPRINTER","20170911","20221213","N.v.t.","51858","neerklapbare zijschotten"
"Bedrijfsauto","VTJ34F","MERCEDES","SPRINTER","20170810","20230126","N.v.t.","36774","gesloten opbouw"
"Bedrijfsauto","VTV26F","MERCEDES","L410","19860102","20230306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVL88H","MERCEDES","614D","20051209","20230428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN55V","MERCEDES","LF 409","19830519","20230520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN88J","MERCEDES","310","19870623","20230510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXH05G","MERCEDES","SPRINTER","20170630","20230714","N.v.t.","57242","voor vervoer voertuigen"
"Bedrijfsauto","VXH40V","MERCEDES","MERCEDES SPRINTER","20110303","20230719","N.v.t.","56591","gesloten opbouw"
"Bedrijfsauto","VXS51B","MERCEDES","MERCEDES VITO","20110117","20230901","N.v.t.","65885","gesloten opbouw"
"Bedrijfsauto","VXV80P","MERCEDES","V-KLASSE","20160407","20230920","N.v.t.","82797","gesloten opbouw"
"Bedrijfsauto","VXZ59Z","MERCEDES","G KLASSE","20190301","20231003","N.v.t.","151428","gesloten opbouw"
"Bedrijfsauto","VZG52B","MERCEDES","MERCEDES","19860715","20231024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZG77N","MERCEDES","SPRINTER, 316 CDI KSV A2 RWD AUT","20200812","20231130","N.v.t.","74182","gesloten opbouw"
"Bedrijfsauto","VZJ07K","MERCEDES","MERCEDES","20050713","20231107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZJ94V","MERCEDES","MERCEDES SPRINTER","20120229","20231116","N.v.t.","92220","voor vervoer voertuigen"
"Bedrijfsauto","VZK92D","MERCEDES","SPRINTER","20190522","20231114","N.v.t.","51720","gesloten opbouw"
"Bedrijfsauto","VZL57G","MERCEDES","SPRINTER","20230621","20231205","N.v.t.","39948","gecond. met temperatuurreg."
"Bedrijfsauto","VZN48H","MERCEDES","DAIMLER-BENZ","19830204","20231127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VZP93N","MERCEDES","SPRINTER","20170630","20231204","N.v.t.","48517","gesloten opbouw"
"Bedrijfsauto","VZS24G","MERCEDES","SPRINTER","20180315",,"N.v.t.","59078","gesloten opbouw"
