"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","20WBFL","SCHMITZ","ZK020","20080407","20080407","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","36WBLS","SCHMITZ","ZKO 18/L-7.63 FP80/45-2","20080603","20080603","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","3709WV","SCHMITZ","WF 20","19821125","19821125","N.v.t.",,"voor vervoer wissellaadbakken"
"Aanhangwagen","41WFDZ","SCHMITZ","AKO 18/L 7.35 FP45 COOL","20090730","20090812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","42WFDZ","SCHMITZ","AK018","20090730","20090812","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","44WHZN","SCHMITZ","AWF 18/L-20`1220/1320","20060222","20120216","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","50WGJN","SCHMITZ","AKO 18/L 7.6 FP 45 COOL","20100818","20100827","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","52WBLK","SCHMITZ","ZK020","20080530","20080530","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","6168WF","SCHMITZ","5104","19780717","19780717","N.v.t.",,"open wagen"
"Aanhangwagen","61WBXD","SCHMITZ","ZK020","20080904","20080904","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","65WFDX","SCHMITZ","AKO 18/L 7.35 FP45 COOL","20090730","20090807","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","68WBHK","SCHMITZ","ZKO 20/L-7.3 FP80/45","20080424","20080424","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WDJG","SCHMITZ","ZKO 18","20090505","20090505","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WHHK","SCHMITZ","ZKO 18/L 8.05 FP45 COOL","20110414","20110601","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","81WFHH","SCHMITZ","DO 18/L - 2''","20091001","20091001","N.v.t.",,"speciale groep"
"Aanhangwagen","82WFHH","SCHMITZ","DO 18/L - 2''","20091001","20091001","N.v.t.",,"speciale groep"
"Aanhangwagen","26WFGL","SCHMITZ","ZKO 20/L8.42FP45 COOL","20090910","20090915","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WBLX19","SCHMITZ","AWF18","20010523","20010523","N.v.t.",,"afneembare bovenbouw"
