"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G591TX","MERCEDES-BENZ","E 200 4MATIC","20190305","20191207","GRIJS","84498","sedan"
"Personenauto","G668LH","MERCEDES-BENZ","E 200 4MATIC","20191030","20191030","GRIJS","78873","coupe"
"Personenauto","G823XF","MERCEDES-BENZ","E 200 4MATIC","20190104","20191213","WIT","89703","coupe"
"Personenauto","G970PJ","MERCEDES-BENZ","E 200 4MATIC","20180814","20191112","GRIJS","81997","coupe"
"Personenauto","H167BJ","MERCEDES-BENZ","E 200 4MATIC","20200103","20200103","PAARS","82660","coupe"
"Personenauto","H173ZG","MERCEDES-BENZ","E 200 4MATIC","20191024","20200707","GRIJS","73847","sedan"
"Personenauto","J680DK","MERCEDES-BENZ","E 200 4MATIC","20200707","20200707","BLAUW","77602","stationwagen"
"Personenauto","J704KR","MERCEDES-BENZ","E 200 4MATIC","20191129","20200826","GRIJS","70927","sedan"
"Personenauto","J785ZT","MERCEDES-BENZ","E 200 4MATIC","20190725","20201120","ROOD","92472","cabriolet"
"Personenauto","J847FR","MERCEDES-BENZ","E 200 4MATIC","20190208","20220319","GRIJS","89514","stationwagen"
"Personenauto","K023VF","MERCEDES-BENZ","E 200 4MATIC","20200210","20210309","WIT","72020","sedan"
"Personenauto","K133DX","MERCEDES-BENZ","E 200 4MATIC","20161019","20201127","ZWART","75484","sedan"
"Personenauto","K328VT","MERCEDES-BENZ","E 200 4MATIC","20200507","20210316","BLAUW","93619","cabriolet"
"Personenauto","K460DD","MERCEDES-BENZ","E 200 4MATIC","20161124","20201119","WIT","60299","sedan"
"Personenauto","K651RN","MERCEDES-BENZ","E 200 4MATIC","20180817","20210327","GRIJS","76085","stationwagen"
"Personenauto","K882RJ","MERCEDES-BENZ","E 200 4MATIC","20191204","20210211","ZWART","78613","stationwagen"
