"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","4VXZ60","G.M.C.","SIERRA 1500 SLE","20010701","20120907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VHT36","G.M.C.","SIERRA 1500","19820630","20100604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V314VL","G.M.C.","GMC SIERRA 1500 SLE/Z71","20110128","20190121","N.v.t.","46273","pick-up truck"
"Bedrijfsauto","V90FGF","G.M.C.","SIERRA 1500","20240502","20240502","N.v.t.","84444","pick-up truck"
"Bedrijfsauto","V926PL","G.M.C.","SIERRA 1500","20180615","20180615","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V950PL","G.M.C.","SIERRA 1500","20180608","20180608","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V952PL","G.M.C.","SIERRA 1500","20180607","20180607","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V97DTV","G.M.C.","SIERRA 1500 DENALI","20240319","20240319","N.v.t.","116447","pick-up truck"
"Bedrijfsauto","VDR16G","G.M.C.","SIERRA 1500","19890630","20191214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD71B","G.M.C.","SIERRA 1500","19890228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD82T","G.M.C.","SIERRA 1500","20200629","20200629","N.v.t.","91119","pick-up truck"
"Bedrijfsauto","VKP23H","G.M.C.","GMC SIERRA 1500","20210529","20210529","N.v.t.","92067","pick-up truck"
"Bedrijfsauto","VLVS46","G.M.C.","SIERRA 1500 4X4","19950128","19960902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN430G","G.M.C.","SIERRA 1500 DENALLI","20150326","20150326","N.v.t.","71997","pick-up truck"
"Bedrijfsauto","VPH06R","G.M.C.","SIERRA 1500","20140227","20220316","N.v.t.","71885","pick-up truck"
"Bedrijfsauto","VPL65G","G.M.C.","SIERRA 1500","20130701","20220331","N.v.t.","57878","pick-up truck"
"Bedrijfsauto","VPN02S","G.M.C.","SIERRA 1500 STEPSIDE","19780228","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR782F","G.M.C.","SIERRA 1500 DENALI","20140701","20150905","N.v.t.","57182","pick-up truck"
"Bedrijfsauto","VSH28N","G.M.C.","SIERRA 1500","20221021","20221021","N.v.t.","90642","pick-up truck"
"Bedrijfsauto","VSL23F","G.M.C.","SIERRA 1500 AT4","20190701","20230525","N.v.t.","84775","pick-up truck"
"Bedrijfsauto","VVJ72X","G.M.C.","SIERRA 1500","19920228","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXX86R","G.M.C.","SIERRA 1500","20231129","20231129","N.v.t.","116492","pick-up truck"
"Bedrijfsauto","VXZ56B","G.M.C.","SIERRA 1500","20230927","20230927","N.v.t.","85812","pick-up truck"
"Bedrijfsauto","VZ161X","G.M.C.","SIERRA 1500 DENALI","20140610","20161005","N.v.t.","49905","pick-up truck"
"Bedrijfsauto","VZ177S","G.M.C.","SIERRA 1500 SLT","20140701","20171020","N.v.t.","57077","pick-up truck"
