"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","48SGZ2","TALBOT","TAGORA 2.6 SX","19820621","20111006","GRIJS",,"sedan"
"Personenauto","65TPT1","TALBOT","TAGORA 2.2 GLS","19830506","20120315","BLAUW",,"sedan"
"Personenauto","89ZFRB","TALBOT","TAGORA 2.2 GLS","19810305","20080108","GRIJS",,"sedan"
"Personenauto","G966DD","TALBOT","TAGORA 2.2 GLS","19810414","20190827","GRIJS",,"sedan"
"Personenauto","JD96HD","TALBOT","TAGORA 2.3 DT","19820924","19820924","GROEN",,"sedan"
"Personenauto","K136HV","TALBOT","TAGORA","19810722","20201218","GRIJS",,"sedan"
"Personenauto","K939XH","TALBOT","TAGORA 2.6 SX","19820924","20210322","ROOD",,"sedan"
"Personenauto","T477KS","TALBOT","TAGORA SX","19820228","20230630","BLAUW",,"sedan"
"Personenauto","XF172B","TALBOT","TAGORA 2.2 GLS","19810909","20181211","ROOD",,"sedan"
"Personenauto","ZP136K","TALBOT","TAGORA 2.2 GLS","19820423","20190702","GRIJS",,"sedan"
"Personenauto","ZV794H","TALBOT","TAGORA 2.2 GLS","19810521","20190809","BRUIN",,"sedan"
"Personenauto","KS75TV","TALBOT","TAGORA 2.6 SX","19840302","19840302","GROEN",,"sedan"
