"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0766PR","AUSTIN","MINI 850","19701111","19701111","CREME",,"Niet geregistreerd"
"Personenauto","2039RG","AUSTIN","MINI 850","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","3664SH","AUSTIN","MINI 850","19711108","19711108","GROEN",,"Niet geregistreerd"
"Personenauto","4981RR","AUSTIN","MINI 850","19710513","19710513","BEIGE",,"Niet geregistreerd"
"Personenauto","7731PL","AUSTIN","MINI 850","19701207","19701207","ROOD",,"Niet geregistreerd"
"Personenauto","7931RS","AUSTIN","MINI 850","19710526","20211015","BLAUW",,"sedan"
"Personenauto","7969MT","AUSTIN","MINI 850","19700408","19700408","CREME",,"Niet geregistreerd"
"Personenauto","8071RV","AUSTIN","MINI 850","19710730","19710730","GROEN",,"Niet geregistreerd"
"Personenauto","8649NJ","AUSTIN","MINI 850","19700910","19700910","BLAUW",,"Niet geregistreerd"
"Personenauto","9301PU","AUSTIN","MINI 850","19710413","19710413","GROEN",,"Niet geregistreerd"
"Personenauto","9512RU","AUSTIN","MINI 850","19710623","19710623","BEIGE",,"Niet geregistreerd"
"Personenauto","9549PG","AUSTIN","MINI 850","19701030","19701030","BLAUW",,"Niet geregistreerd"
"Personenauto","9888NL","AUSTIN","MINI 850","19700708","19700708","PAARS",,"Niet geregistreerd"
"Personenauto","DL0430","AUSTIN","MINI 850","19680716","19940914","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5600","AUSTIN","MINI 850 VAN","19640213","19950810","GROEN",,"Niet geregistreerd"
"Personenauto","DL8858","AUSTIN","MINI 850","19680301","19960112","WIT",,"Niet geregistreerd"
"Personenauto","DM0659","AUSTIN","MINI 850 AUTOMATIC","19671221","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6107","AUSTIN","MINI 850 SALOON AUTOMATIC","19661130","19980106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8288","AUSTIN","MINI 850 MK II","19690825","19980530","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0802","AUSTIN","MINI 850","19630901",,"GRIJS",,"sedan"
"Personenauto","PM2802","AUSTIN","MINI 850","19631203","20211013","ROOD",,"hatchback"
"Personenauto","SH58KN","AUSTIN","MINI 850","19830630","19870710","ZWART",,"Niet geregistreerd"
