"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97JS04","FORD","A ROADSTER","19310630","19760505","ROOD",,"Niet geregistreerd"
"Personenauto","AE4575","FORD","A ROADSTER","19300701","19990316","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0972","FORD","A ROADSTER","19290228","20060405","BRUIN",,"cabriolet"
"Personenauto","AR1851","FORD","A ROADSTER","19290630","20110411","GROEN",,"cabriolet"
"Personenauto","AR3801","FORD","MODEL A ROADSTER","19290228","20120315","GROEN",,"cabriolet"
"Personenauto","AR6061","FORD","A ROADSTER","19310228","20130619","GRIJS",,"cabriolet"
"Personenauto","AR8312","FORD","A ROADSTER","19290630","20140912","ZWART",,"cabriolet"
"Personenauto","AR9057","FORD","MODEL A ROADSTER","19300630","20150303","ZWART",,"cabriolet"
"Personenauto","AR9275","FORD","A ROADSTER","19310630","20150421","BLAUW",,"cabriolet"
"Personenauto","DE8151","FORD","A ROADSTER DE LUXE","19310630","19910426","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3350","FORD","A ROADSTER","19280630","19810330","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6669","FORD","FORDA ROADSTER","19310630","19931020","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9103","FORD","A ROADSTER","19290630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DL1970","FORD","A ROADSTER","19300630","19950102","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3965","FORD","A ROADSTER","19310630","19950703","ZWART",,"Niet geregistreerd"
"Personenauto","DM3079","FORD","A ROADSTER","19290630","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM3832","FORD","A ROADSTER","19290630","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5847","FORD","A ROADSTER","19280630","19971224","GROEN",,"Niet geregistreerd"
"Personenauto","DR8979","FORD","A ROADSTER","19270228","19980528","BEIGE",,"cabriolet"
"Personenauto","DZ2520","FORD","MODEL A ROADSTER","19300228","20161122","WIT",,"cabriolet"
"Personenauto","DZ6293","FORD","A ROADSTER","19310228","20180911","BRUIN",,"cabriolet"
"Personenauto","DZ7362","FORD","A ROADSTER","19280228","20190318","GROEN",,"cabriolet"
"Personenauto","DZ7506","FORD","A 26","19290630","20190409","BRUIN",,"cabriolet"
"Personenauto","PM0392","FORD","A ROADSTER","19300101","20200925","BLAUW",,"cabriolet"
"Personenauto","PM1143","FORD","MODEL A ROADSTER","19300630","20210120","GRIJS",,"cabriolet"
"Personenauto","PM3085","FORD","MODEL A ROADSTER","19290228","20211118","GROEN",,"cabriolet"
"Personenauto","PM6685","FORD","MODEL A ROADSTER","19280228","20230912","GEEL",,"cabriolet"
"Personenauto","PM7547","FORD","A ROADSTER","19300228","20240329","GEEL",,"cabriolet"
"Personenauto","ZK1996","FORD","A ROADSTER","19290630","20230310","BRUIN",,"cabriolet"
