"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2ZNN25","Personenauto","AUDI","QUATTRO RS6 AVANT","20250219","20150701","35536","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1850","2420","1950",,,"20040205","20150202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2420",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2015-07-01T00:00:00.000","2004-02-05T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XHR3","Personenauto","AUDI","RS6 AVANT","20250308","20200727","19810","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2118","2655","2218",,,"20081223","20120613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2655",,,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-07-27T00:00:00.000","2008-12-23T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087FB","Personenauto","AUDI","RS6 AVANT","20241220","20231220","12011","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20131202","20201126","Geen verstrekking in Open Data","160904","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2565","4G",,,,,,"0.20","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2013-12-02T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K772GB","Personenauto","AUDI","RS6 AVANT","20240405","20240316","21909","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1910","2565","2010",,,"20131202","20201210","Geen verstrekking in Open Data","220346","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2565","RS6 AVANT",,,,,,"0.20","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2024-03-16T00:00:00.000","2013-12-02T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP240B","Personenauto","AUDI","QUATTRO RS6 AVANT","20250106","20220107","13321","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1885","2420","1985",,,"20030508","20161021","Geen verstrekking in Open Data","128940","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2420",,,,,,,"0.17","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-01-07T00:00:00.000","2003-05-08T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS286F","Personenauto","AUDI","QUATTRO RS6 AVANT","20250510","20200203","34502","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20021024","20170330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2420",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-02-03T00:00:00.000","2002-10-24T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P267GT","Personenauto","AUDI","AUDI RS6 AVANT","20241019","20231027","9585","stationwagen","5","GRIJS","Niet geregistreerd","8","4991","2000","2655","2100",,,"20080718","20220309","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,,,"M1",,,,"2655","4F",,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-27T00:00:00.000","2008-07-18T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH234P","Personenauto","AUDI","QUATTRO RS6 AVANT","20250207","20220614","34288","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1921","2420","2021",,,"20030613","20170711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2420","QUATTRO RS6 AVANT",,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2022-06-14T00:00:00.000","2003-06-13T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S101RX","Personenauto","AUDI","QUATTRO RS6 AVANT","20050911",,"35130","stationwagen","5","GROEN","Niet geregistreerd","8","4172","1885","2420","1985",,,"20020911",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"2420","4B",,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2005-09-11T00:00:00.000",,"2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR053L","Personenauto","AUDI","RS6 AVANT","20230501","20190425","34502","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030506","20190425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2420","4B",,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-01T00:00:00.000","2019-04-25T00:00:00.000","2003-05-06T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
