"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XN12FK","DAIHATSU","CUORE 850 U9","19890717","19890717","BLAUW",,"hatchback"
"Personenauto","XT41BD","DAIHATSU","CUORE 850 U9","19891010","19891010","WIT",,"hatchback"
"Personenauto","XY28PN","DAIHATSU","CUORE 850 U9","19900104","19900104","ROOD",,"hatchback"
"Personenauto","XZ34DF","DAIHATSU","CUORE 850 U9","19900110","19900110","BLAUW",,"hatchback"
"Personenauto","YD96RF","DAIHATSU","CUORE 850 U9","19900220","19900220","WIT",,"hatchback"
"Personenauto","YF24FK","DAIHATSU","CUORE 850 U9","19900321","19900321","WIT",,"hatchback"
"Personenauto","YJ26GR","DAIHATSU","CUORE 850 U9","19900424","19900424","ROOD",,"hatchback"
"Personenauto","YK59PR","DAIHATSU","CUORE 850 U9","19900519","19900519","ROOD",,"hatchback"
"Personenauto","YS65FH","DAIHATSU","CUORE 850 U9","19900817","19900817","ROOD",,"hatchback"
"Personenauto","YT63ZX","DAIHATSU","CUORE 850 U9","19900928","19900928","BLAUW",,"hatchback"
"Personenauto","YV69KF","DAIHATSU","CUORE 850 U9","19901017","19901017","ROOD",,"hatchback"
"Personenauto","YV84SR","DAIHATSU","CUORE 850 U9","19901015","19901015","GRIJS",,"hatchback"
"Personenauto","YX60LN","DAIHATSU","CUORE 850 U9","19901030","19901030","WIT",,"hatchback"
