"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19VVF1","VOLKSWAGEN","CRAFTER 30 L2 H1 2.5 TDI 100 KW","20080903","20080903","N.v.t.",,"veewagen"
"Bedrijfsauto","1VKP82","VOLKSWAGEN","CRAFTER","20101117","20101117","N.v.t.","42175","veewagen"
"Bedrijfsauto","1VKP85","VOLKSWAGEN","CRAFTER","20101117","20101117","N.v.t.","42667","veewagen"
"Bedrijfsauto","1VKP88","VOLKSWAGEN","CRAFTER","20101117","20101117","N.v.t.","42667","veewagen"
"Bedrijfsauto","2VKS69","VOLKSWAGEN","CRAFTER","20101130","20101130","N.v.t.","42667","veewagen"
"Bedrijfsauto","39VVK7","VOLKSWAGEN","CRAFTER","20080905","20080905","N.v.t.",,"veewagen"
"Bedrijfsauto","3VZK16","VOLKSWAGEN","CRAFTER","20121026","20121026","N.v.t.","51921","veewagen"
"Bedrijfsauto","43VVP3","VOLKSWAGEN","CRAFTER","20080917","20080917","N.v.t.",,"veewagen"
"Bedrijfsauto","59VZL6","VOLKSWAGEN","CRAFTER","20090120","20090120","N.v.t.",,"veewagen"
"Bedrijfsauto","5VKR20","VOLKSWAGEN","CRAFTER","20101124","20101124","N.v.t.","42667","veewagen"
"Bedrijfsauto","60VHS1","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070710","20070710","N.v.t.",,"veewagen"
"Bedrijfsauto","60VTG5","VOLKSWAGEN","CRAFTER","20080624","20080624","N.v.t.",,"veewagen"
"Bedrijfsauto","7VJG74","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 100 KW EURO5","20100716","20100716","N.v.t.","45057","veewagen"
"Bedrijfsauto","85VRS8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20080606","20080606","N.v.t.",,"veewagen"
"Bedrijfsauto","93VPH6","VOLKSWAGEN","CRAFTER","20080317","20080317","N.v.t.",,"veewagen"
"Bedrijfsauto","BZDF36","VOLKSWAGEN","CRAFTER 46","20110324","20110324","N.v.t.",,"veewagen"
"Bedrijfsauto","V218BJ","VOLKSWAGEN","CRAFTER","20161110","20161110","N.v.t.","53326","veewagen"
"Bedrijfsauto","V447GG","VOLKSWAGEN","CRAFTER","20170504","20170504","N.v.t.","44661","veewagen"
"Bedrijfsauto","V65FRB","VOLKSWAGEN","CRAFTER","20180618",,"N.v.t.","47961","veewagen"
"Bedrijfsauto","V880JP","VOLKSWAGEN","CRAFTER","20171101","20171101","N.v.t.","63364","veewagen"
"Bedrijfsauto","VBK95G","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","veewagen"
"Bedrijfsauto","VBK96G","VOLKSWAGEN","CRAFTER","20190724","20190724","N.v.t.","43819","veewagen"
"Bedrijfsauto","VPR03V","VOLKSWAGEN","CRAFTER MULTICAB","20131007","20220420","N.v.t.","48239","veewagen"
"Bedrijfsauto","VRH03R","VOLKSWAGEN","CRAFTER","20211020","20220624","N.v.t.","61300","veewagen"
"Bedrijfsauto","VTK82R","VOLKSWAGEN","CRAFTER","20230126","20230126","N.v.t.","34552","veewagen"
"Bedrijfsauto","VTT94X","VOLKSWAGEN","CRAFTER","20221108","20230308","N.v.t.","64966","veewagen"
"Bedrijfsauto","VVX37R","VOLKSWAGEN","CRAFTER","20240417","20240417","N.v.t.","69751","veewagen"
"Bedrijfsauto","VXB89S","VOLKSWAGEN","CRAFTER","20230627","20230627","N.v.t.","34552","veewagen"
"Bedrijfsauto","VZD37G","VOLKSWAGEN","CRAFTER","20200720","20231019","N.v.t.","49215","veewagen"
"Bedrijfsauto","VZK27B","VOLKSWAGEN","CRAFTER","20210526","20231124","N.v.t.","38352","veewagen"
