"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VTH79","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250301","20130412","14702","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","2210","2820","2310",,,"20120203","20120203","Geen verstrekking in Open Data","60249","Ja",,,"3380",,,,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5620","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-04-12T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V104XB","Bedrijfsauto","VOLKSWAGEN","AMAROK","20240517","20240410","17961","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2127","3080","2227","750",,"20180829","20190316","Geen verstrekking in Open Data","74734","Ja",,,"2765","3300","3300",,,"4",,,,,"195","N1",,,"r. balk by vooras","3080","2H",,,,,,"0.09","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2024-04-10T00:00:00.000","2018-08-29T00:00:00.000","2019-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V223LT","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250223","20180223","12678","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","1946","2820","2046","750",,"20130906","20180223","Geen verstrekking in Open Data","52493","Ja",,,"2370","3200","3200",,"4","4",,,,,"194","N1",,,"r. balk by vooras","2820","2HS2",,,,,,"0.06","310","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2018-02-23T00:00:00.000","2013-09-06T00:00:00.000","2018-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V384JD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241006","20180724","12136","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","1940","2820","2040","750",,"20110805","20170912","Geen verstrekking in Open Data","49583","Ja",,,"2400","3460","3460",,,"4",,,,,"195","N1",,,"r. balk","2820","2H",,,,,,"0.06","310","Nee","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2018-07-24T00:00:00.000","2011-08-05T00:00:00.000","2017-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V454LR","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250215","20181012","22241","opleggertrekker","4","N.v.t.","N.v.t.","6","2967","2388","2920","2488","750",,"20180215","20180215","Geen verstrekking in Open Data","92749","Ja",,,"1035",,"3300",,"4","4","0","0",,"550","195","N1",,,"op r. balk t.p.v. vooras","2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Ja",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-10-12T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500NX","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250503","20190315","19149","opleggertrekker","4","N.v.t.","N.v.t.","6","2967","2277","2920","2377","750",,"20180502","20180502","Geen verstrekking in Open Data","79734","Ja",,,"1590",,"3300",,"4","4","0","0",,"550","195","N1",,,,"2920","2H",,"e4*NKS*0037*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR263","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-03-15T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70DJL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250223","20240222","974","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2136","3080","2236","750",,"20191211","20240222","Geen verstrekking in Open Data","107024","Ja","207",,"2720","3300","3300",,"4","4",,,,"519","195","N1",,,,"3080","2H",,,,,,"0.08","309","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-22T00:00:00.000","2019-12-11T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V732LL","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250223","20240222","15104","opleggertrekker","5","N.v.t.","N.v.t.","4","1968","1915","2820","2015","750",,"20140625","20180201","Geen verstrekking in Open Data","62707","Ja",,,"2525","3200","3200",,,"4",,,,,"196","N1",,,,"2820",,,,,,,"0.07","309","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-22T00:00:00.000","2014-06-25T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V733TJ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241220","20181220","18148","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2321","3080","2421","750",,"20181220","20181220","Geen verstrekking in Open Data","75520","Ja",,,"1795","3300","3300",,"4","4","0","0",,"550","195","N1",,,,"3080","2H",,"e4*NKS*0037*14","DCDDXEX1VB2","AA8308NECR7MM5UVR263","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910HZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20250127","20240410","19040","opleggertrekker","5","N.v.t.","N.v.t.","6","2967","2101","2920","2201","750",,"20170904","20170904","Geen verstrekking in Open Data","79274","Ja",,,"2075","3500","3500",,,"4",,,,,"195","N1",,,"r. balk by vooras","2920","2H",,,,,,"0.07","309","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2024-04-10T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
