"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","63ZSL4","MERCEDES-BENZ","B 250","20130125","20130125","GRIJS","43931","stationwagen"
"Personenauto","G661NF","MERCEDES-BENZ","B 250 4MATIC","20191108","20191108","BLAUW","61862","stationwagen"
"Personenauto","GS972L","MERCEDES-BENZ","B 250","20150918","20150918","GRIJS","41601","stationwagen"
"Personenauto","GX923N","MERCEDES-BENZ","B 250","20150518","20150518","GRIJS","46265","stationwagen"
"Personenauto","GZ391B","MERCEDES-BENZ","B 250","20150922","20150922","GRIJS","41601","stationwagen"
"Personenauto","GZ476Z","MERCEDES-BENZ","B 250","20150918","20150918","GRIJS","41601","stationwagen"
"Personenauto","H608XJ","MERCEDES-BENZ","B 250 E","20170227","20200611","WIT","48495","stationwagen"
"Personenauto","JB466V","MERCEDES-BENZ","B 250 E","20160218","20160218","ZWART","40624","stationwagen"
"Personenauto","JB611L","MERCEDES-BENZ","B 250 E","20160204","20160204","ZWART","40624","stationwagen"
"Personenauto","JB861R","MERCEDES-BENZ","B 250 E","20160204","20160204","GRIJS","40624","stationwagen"
"Personenauto","JK216V","MERCEDES-BENZ","B 250 E","20160422","20160422","GRIJS","40624","stationwagen"
"Personenauto","JK670L","MERCEDES-BENZ","B 250 E","20160415","20160415","GRIJS","43608","stationwagen"
"Personenauto","JP593T","MERCEDES-BENZ","B 250 E","20160620","20160620","ZWART","39995","stationwagen"
"Personenauto","K882JL","MERCEDES-BENZ","GLB 250 4MATIC","20210105","20210105","WIT","72012","stationwagen"
"Personenauto","KB590K","MERCEDES-BENZ","B 250 E","20160725","20160725","ZWART","47624","stationwagen"
"Personenauto","KG532T","MERCEDES-BENZ","B 250","20160812","20160812","GRIJS","42683","stationwagen"
"Personenauto","KN123K","MERCEDES-BENZ","B 250 E","20161024","20161024","WIT","49394","stationwagen"
"Personenauto","L494NK","MERCEDES-BENZ","GLB 250 4MATIC","20210630","20210630","ZWART","73252","stationwagen"
"Personenauto","L871KZ","MERCEDES-BENZ","B 250 E","20160308","20220428","GRIJS","49923","stationwagen"
"Personenauto","NN891V","MERCEDES-BENZ","B 250 E","20170321","20170321","ZWART","42501","stationwagen"
"Personenauto","P574TB","MERCEDES-BENZ","GLB 250 4MATIC","20220601","20220601","GRIJS","68969","stationwagen"
"Personenauto","PJ571T","MERCEDES-BENZ","B 250 E","20170711","20170711","GRIJS","52438","stationwagen"
"Personenauto","PL715J","MERCEDES-BENZ","B 250 E","20170807","20170807","WIT","46995","stationwagen"
"Personenauto","PV943F","MERCEDES-BENZ","B 250 E","20170306","20170926","WIT","47249","stationwagen"
"Personenauto","R187SL","MERCEDES-BENZ","B 250 4 MATIC","20180701","20221124","ROOD","95689","hatchback"
"Personenauto","RS050G","MERCEDES-BENZ","B 250 E","20180115","20180115","GRIJS","44322","stationwagen"
"Personenauto","S713LT","MERCEDES-BENZ","EQB 250","20230314","20230314","GRIJS","68588","stationwagen"
"Personenauto","S764XJ","MERCEDES-BENZ","EQB 250","20230428","20230428","WIT","66132","stationwagen"
"Personenauto","S962KV","MERCEDES-BENZ","B 250 E","20151215","20230607","WIT","35695","stationwagen"
"Personenauto","T653GL","MERCEDES-BENZ","EQB 250","20220516","20240503","GRIJS","58685","stationwagen"
"Personenauto","T723SL","MERCEDES-BENZ","B 250 E","20170717","20231219","WIT","46617","stationwagen"
"Personenauto","T804XR","MERCEDES-BENZ","EQB 250","20230929","20230929","GRIJS","60778","stationwagen"
