"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0281HS","FIAT","600 D","19690127","19690127","ROOD",,"Niet geregistreerd"
"Personenauto","0288HS","FIAT","600 D","19690403","19690403","WIT",,"Niet geregistreerd"
"Personenauto","0299GT","FIAT","600 D","19690106","19690106","GRIJS",,"Niet geregistreerd"
"Personenauto","0553JV","FIAT","600 D","19691125","19691125","WIT",,"Niet geregistreerd"
"Personenauto","0643JV","FIAT","600 D","19691209","19691209","ROOD",,"Niet geregistreerd"
"Personenauto","0892JJ","FIAT","600 D","19690617","19690617","DIVERSEN",,"Niet geregistreerd"
"Personenauto","15YE61","FIAT","600 D MULTIPLA","19770101","20240511","BLAUW",,"MPV"
"Personenauto","1946MU","FIAT","600 D","19700226","19700226","ROOD",,"Niet geregistreerd"
"Personenauto","2264BP","FIAT","600 D","19661024","19661024","BEIGE",,"Niet geregistreerd"
"Personenauto","2265BP","FIAT","600 D","19660808","19660808","BEIGE",,"Niet geregistreerd"
"Personenauto","2284EH","FIAT","600 D MULTIPLA","19670704","19670704","GRIJS",,"Niet geregistreerd"
"Personenauto","2360MT","FIAT","600 D","19700217","19700217","ROOD",,"Niet geregistreerd"
"Personenauto","2740GK","FIAT","600 D","19680801","19680801","WIT",,"Niet geregistreerd"
"Personenauto","2879BS","FIAT","600 D MULTIPLA","19660721","19660721","GRIJS",,"Niet geregistreerd"
"Personenauto","2917BS","FIAT","600 D MULTIPLA","19660708","19660708","GRIJS",,"Niet geregistreerd"
"Personenauto","3022FP","FIAT","600 D","19680530","19680530","BLAUW",,"Niet geregistreerd"
"Personenauto","3161BM","FIAT","600 D","19660808","19660808","ROOD",,"Niet geregistreerd"
"Personenauto","3901FN","FIAT","600 D","19680515","19680515","BEIGE",,"Niet geregistreerd"
"Personenauto","3938FN","FIAT","600 D","19680718","19680718","ROOD",,"Niet geregistreerd"
"Personenauto","4077FN","FIAT","600 D","19680605","19680605","BLAUW",,"Niet geregistreerd"
"Personenauto","4079FN","FIAT","600 D","19680617","19680617","BLAUW",,"Niet geregistreerd"
"Personenauto","4671GD","FIAT","600 D","19680621","19680621","BEIGE",,"Niet geregistreerd"
"Personenauto","4990DG","FIAT","600 D","19670302","19670302","BEIGE",,"Niet geregistreerd"
"Personenauto","5252BP","FIAT","600 D","19661021","19661021","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5362DF","FIAT","600 D","19670106","19670106","ROOD",,"Niet geregistreerd"
"Personenauto","5884EH","FIAT","600 D","19670818","19670818","WIT",,"Niet geregistreerd"
"Personenauto","5897ED","FIAT","600 D","19670802","19670802","BLAUW",,"Niet geregistreerd"
"Personenauto","6324ZU","FIAT","600 D MULTIPLA","19670519","19670519","BLAUW",,"Niet geregistreerd"
"Personenauto","6633BH","FIAT","600 D","19660622","19660622","ROOD",,"Niet geregistreerd"
"Personenauto","7290JD","FIAT","600 D","19690523","19690523","BLAUW",,"Niet geregistreerd"
"Personenauto","7384JD","FIAT","600 D","19690623","19690623","GRIJS",,"Niet geregistreerd"
"Personenauto","7409DZ","FIAT","600 D","19670704","19670704","ROOD",,"Niet geregistreerd"
"Personenauto","7989BE","FIAT","600 D","19660422","19660422","ROOD",,"Niet geregistreerd"
"Personenauto","8124EX","FIAT","600 D","19680320","19680320","ROOD",,"Niet geregistreerd"
"Personenauto","8250EX","FIAT","600 D","19680314","19680314","BLAUW",,"sedan"
"Personenauto","8346EX","FIAT","600 D","19680425","19680425","ROOD",,"Niet geregistreerd"
"Personenauto","8443DV","FIAT","600 D","19670802","19670802","BEIGE",,"Niet geregistreerd"
"Personenauto","8670GT","FIAT","600 D","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","8955MA","FIAT","600 D","19700115","19700115","GROEN",,"Niet geregistreerd"
"Personenauto","9067ET","FIAT","600 D","19680202","19680202","ROOD",,"Niet geregistreerd"
"Personenauto","9096ET","FIAT","600 D","19680130","19680130","BEIGE",,"Niet geregistreerd"
"Personenauto","9329HG","FIAT","600 D","19690331","19690331","ROOD",,"Niet geregistreerd"
"Personenauto","9451ES","FIAT","600 D","19680116","19680116","BLAUW",,"Niet geregistreerd"
"Personenauto","9723FU","FIAT","600 D","19680606","19680606","BEIGE",,"Niet geregistreerd"
"Personenauto","9848AF","FIAT","600 D MULTIPLA","19670721","19670721","BLAUW",,"Niet geregistreerd"
"Personenauto","9947FU","FIAT","600 D","19680621","19680621","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1499","FIAT","600 D","19680131","19980907","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2071","FIAT","600 D","19660826","19981002","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0191","FIAT","600 D MULTIPLA","19630617","19991220","WIT",,"Niet geregistreerd"
"Personenauto","AH0514","FIAT","600 D MULTIPLA","19631024","20000114","GRIJS",,"sedan"
"Personenauto","AH1734","FIAT","600 D MULTIPLA","19620228","20000330","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3645","FIAT","600 D","19600630","20000714","BLAUW",,"sedan"
"Personenauto","AH3722","FIAT","600 D","19640804","20000720","WIT",,"sedan"
"Personenauto","AH4390","FIAT","600 D","19630325","20000831","WIT",,"Niet geregistreerd"
"Personenauto","AH5458","FIAT","600 D","19680625","20001113","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5491","FIAT","600 D","19670506","20001109","BLAUW",,"sedan"
"Personenauto","AH6468","FIAT","600 D","19650630","20010210","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7981","FIAT","600 D MULTIPLA","19640630","20010614","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9984","FIAT","600 D MULTIPLA","19560630","20011114","BLAUW",,"Niet geregistreerd"
"Personenauto","AL0680","FIAT","600 D","19680630","20020122","ROOD",,"Niet geregistreerd"
"Personenauto","AL1504","FIAT","600 D MULTIPLA","19640822","20020429","WIT",,"MPV"
"Personenauto","AL2199","FIAT","600 D","19610502","20020710","GEEL",,"sedan"
"Personenauto","AL2454","FIAT","600 D","19670807","20020813","BLAUW",,"sedan"
"Personenauto","AL3039","FIAT","600 D","19660826","20021019","BLAUW",,"sedan"
"Personenauto","AL3123","FIAT","600 D","19630630","20021024","GRIJS",,"sedan"
"Personenauto","AL7345","FIAT","600 D","19670630","20040712","WIT",,"sedan"
"Personenauto","AM0699","FIAT","600 D MULTIPLA","19630630","20060221","BLAUW",,"MPV"
"Personenauto","AM5941","FIAT","MULTIPLA 600 D","19640630","20080701","WIT",,"MPV"
"Personenauto","AM7125","FIAT","600 D MULTIPLA","19630630","20090109","BLAUW",,"stationwagen"
"Personenauto","AM7396","FIAT","600 D 100 D VIGNALE","19640625","20090304","WIT",,"sedan"
"Personenauto","AM8049","FIAT","600 D","19620324","20090608","WIT",,"sedan"
"Personenauto","AR1472","FIAT","600 D","19690630","20140411","WIT",,"sedan"
"Personenauto","AR3951","FIAT","600 D","19661022","20120501","GRIJS",,"hatchback"
"Personenauto","AR5198","FIAT","100 D 600 D","19630101","20121214","BLAUW",,"coupe"
"Personenauto","AR7184","FIAT","600 D","19610901","20140314","GROEN",,"sedan"
"Personenauto","DE0727","FIAT","600 D","19610630","19610630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3122","FIAT","600 D","19630630","19890303","WIT",,"Niet geregistreerd"
"Personenauto","DE8350","FIAT","600 D MULTIPLY","19610630","19910517","WIT",,"Niet geregistreerd"
"Personenauto","DE9804","FIAT","600 D","19690630","19911019","WIT",,"Niet geregistreerd"
"Personenauto","DH0223","FIAT","600 D","19690630","19871027","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6285","FIAT","600 D","19620630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH8240","FIAT","600 D","19661214","19940323","GROEN",,"Niet geregistreerd"
"Personenauto","DM0234","FIAT","600 D","19640131","19960312","GROEN",,"Niet geregistreerd"
