"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GZV5","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830712","20081001","WIT",,"sedan"
"Personenauto","DP46GL","MAZDA","626 SEDAN 1.6","19790330","19790330","GRIJS",,"Niet geregistreerd"
"Personenauto","DS75LF","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790329","19790329","BEIGE",,"Niet geregistreerd"
"Personenauto","DT22YG","MAZDA","626 SEDAN 1.6","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DT92YG","MAZDA","626 SEDAN 1.6","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DX32RZ","MAZDA","626 SEDAN 1.6","19790515","19790515","BEIGE",,"Niet geregistreerd"
"Personenauto","FB07YB","MAZDA","626 SEDAN 1.6","19790703","19790703","GRIJS",,"Niet geregistreerd"
"Personenauto","FB12YB","MAZDA","626 SEDAN 1.6","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FB68FZ","MAZDA","626 SEDAN 1.6","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FD87KK","MAZDA","626 SEDAN 1.6","19790730","19790730","BEIGE",,"Niet geregistreerd"
"Personenauto","FG50RF","MAZDA","626 SEDAN 1.6","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57JH","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790829","19790829","WIT",,"Niet geregistreerd"
"Personenauto","FHGD64","MAZDA","626 SEDAN 1.6 GLX","19870630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","FR83VJ","MAZDA","626 SEDAN 1.6","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FX41TB","MAZDA","626 SEDAN 1.6","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","GR53NG","MAZDA","626 SEDAN 1.6","19810220","19810220","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66HN","MAZDA","626 SEDAN 1.6","19810206","19810206","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66YH","MAZDA","626 SEDAN 1.6","19810227","19810227","BEIGE",,"Niet geregistreerd"
"Personenauto","GS63BY","MAZDA","626 SEDAN 1.6","19810226","19810226","GROEN",,"Niet geregistreerd"
"Personenauto","GY22SY","MAZDA","626 SEDAN 1.6","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","H124XD","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830629","20200611","BLAUW",,"sedan"
"Personenauto","HLLL75","MAZDA","626 SEDAN 1.6","19841011","19940126","ROOD",,"sedan"
"Personenauto","HN05BN","MAZDA","626 SEDAN 1.6 AUTOMATIC","19820304","19820304","GROEN",,"Niet geregistreerd"
"Personenauto","HN85GX","MAZDA","626 SEDAN 1.6","19820224","19820224","BEIGE",,"Niet geregistreerd"
"Personenauto","HS09YV","MAZDA","626 SEDAN 1.6","19820504","19820504","GROEN",,"Niet geregistreerd"
"Personenauto","HS29HS","MAZDA","626 SEDAN 1.6","19820419","19820419","GROEN",,"Niet geregistreerd"
"Personenauto","JD41LZ","MAZDA","626 SEDAN 1.6","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JD91GZ","MAZDA","626 SEDAN 1.6","19820925","19820925","BLAUW",,"Niet geregistreerd"
"Personenauto","JD96FS","MAZDA","626 SEDAN 1.6","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JH15JX","MAZDA","626 SEDAN 1.6","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JN48TD","MAZDA","626 SEDAN 1.6","19830311","19830311","ROOD",,"sedan"
"Personenauto","JP08NH","MAZDA","626 SEDAN 1.6","19830419","19830419","GROEN",,"sedan"
"Personenauto","JP15DH","MAZDA","626 SEDAN 1.6","19830413","19830413","BLAUW",,"sedan"
"Personenauto","JR07RV","MAZDA","626 SEDAN 1.6","19830412","19830412","BEIGE",,"sedan"
"Personenauto","JR88JS","MAZDA","626 SEDAN 1.6","19830409","19830409","BLAUW",,"sedan"
"Personenauto","JS69FG","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830421","19830421","BEIGE",,"sedan"
"Personenauto","JY06VV","MAZDA","626 SEDAN 1.6","19830714","19830714","BEIGE",,"sedan"
"Personenauto","JZ30RZ","MAZDA","626 SEDAN 1.6","19830715","19830715","GRIJS",,"sedan"
"Personenauto","KB59SZ","MAZDA","626 SEDAN 1.6","19830810","19830810","GROEN",,"sedan"
"Personenauto","KD29NJ","MAZDA","626 SEDAN 1.6 AUTOMATIC","19831209","19831209","BEIGE",,"sedan"
"Personenauto","KD71LJ","MAZDA","626 SEDAN 1.6","19830830","19830830","GRIJS",,"sedan"
"Personenauto","KG91ZK","MAZDA","626 SEDAN 1.6","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","KH68TG","MAZDA","626 SEDAN 1.6","19831104","19831104","GROEN",,"sedan"
"Personenauto","KH85XX","MAZDA","626 SEDAN 1.6 AUTOMATIC","19831104","19831104","BEIGE",,"sedan"
"Personenauto","KJ83BB","MAZDA","626 SEDAN 1.6","19831104","19831104","GROEN",,"sedan"
"Personenauto","KJ84NH","MAZDA","626 SEDAN 1.6","19831122","19831122","ROOD",,"sedan"
"Personenauto","KR74BP","MAZDA","626 SEDAN 1.6","19840131","19840131","WIT",,"sedan"
"Personenauto","KT04KB","MAZDA","626 SEDAN 1.6","19840313","19840313","GRIJS",,"sedan"
"Personenauto","KV16ZV","MAZDA","626 SEDAN 1.6","19840326","19840326","GRIJS",,"sedan"
"Personenauto","KY02SJ","MAZDA","626 SEDAN 1.6","19840425","19840425","WIT",,"sedan"
"Personenauto","KZ10JF","MAZDA","626 SEDAN 1.6","19840511","19840511","GRIJS",,"sedan"
"Personenauto","KZ66JD","MAZDA","626 SEDAN 1.6","19840503","19840503","BEIGE",,"sedan"
"Personenauto","LB14DF","MAZDA","626 SEDAN 1.6","19840510","19840510","BEIGE",,"sedan"
"Personenauto","LD82RG","MAZDA","626 SEDAN 1.6","19840606","19840606","GRIJS",,"sedan"
"Personenauto","LF57TP","MAZDA","626 SEDAN 1.6","19840622","19840622","GRIJS",,"sedan"
"Personenauto","LG07TZ","MAZDA","626 SEDAN 1.6","19841002","19841002","GROEN",,"sedan"
"Personenauto","LG33PT","MAZDA","626 SEDAN 1.6","19840711","19840711","GRIJS",,"sedan"
"Personenauto","LH96BR","MAZDA","626 SEDAN 1.6","19840726","19840726","BLAUW",,"sedan"
"Personenauto","LK29HT","MAZDA","626 SEDAN 1.6","19840914","19840914","WIT",,"sedan"
"Personenauto","LL19RV","MAZDA","626 SEDAN 1.6","19841012","19841012","GRIJS",,"sedan"
"Personenauto","LT05YH","MAZDA","626 SEDAN 1.6","19850204","19850204","GROEN",,"sedan"
"Personenauto","NB42TP","MAZDA","626 SEDAN 1.6","19850418","19850418","GRIJS",,"sedan"
"Personenauto","ND78HR","MAZDA","626 SEDAN 1.6","19850419","19850419","BLAUW",,"sedan"
"Personenauto","NG87KX","MAZDA","626 SEDAN 1.6","19850523","19850523","BEIGE",,"sedan"
"Personenauto","NH19BF","MAZDA","626 SEDAN 1.6","19850524","19850524","ROOD",,"sedan"
"Personenauto","NJ65HV","MAZDA","626 SEDAN 1.6","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NK30NJ","MAZDA","626 SEDAN 1.6","19850704","19850704","GRIJS",,"sedan"
"Personenauto","NL69HL","MAZDA","626 SEDAN 1.6","19850725","19850725","BLAUW",,"sedan"
"Personenauto","NP94TJ","MAZDA","626 SEDAN 1.6","19850905","19850905","GRIJS",,"sedan"
"Personenauto","NR27JK","MAZDA","626 SEDAN 1.6","19850919","19850919","GRIJS",,"sedan"
"Personenauto","NT19JT","MAZDA","626 SEDAN 1.6","19851023","19851023","GROEN",,"sedan"
"Personenauto","NX61FP","MAZDA","626 SEDAN 1.6","19851210","19851210","WIT",,"sedan"
"Personenauto","NX98YN","MAZDA","626 SEDAN 1.6","19860102","19860102","BLAUW",,"sedan"
"Personenauto","PB55TS","MAZDA","626 SEDAN 1.6","19860130","19860130","GROEN",,"sedan"
"Personenauto","PF69HX","MAZDA","626 SEDAN 1.6","19860225","19860225","GRIJS",,"sedan"
"Personenauto","PH20ZP","MAZDA","626 SEDAN 1.6","19860325","19860325","WIT",,"sedan"
"Personenauto","PK31VF","MAZDA","626 SEDAN 1.6","19860418","19860418","WIT",,"sedan"
"Personenauto","PK72BG","MAZDA","626 SEDAN 1.6","19860414","19860414","GRIJS",,"sedan"
"Personenauto","PK97LJ","MAZDA","626 SEDAN 1.6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PL22FK","MAZDA","626 SEDAN 1.6","19860425","19860425","BLAUW",,"sedan"
"Personenauto","PL66YG","MAZDA","626 SEDAN 1.6","19860506","19860506","BLAUW",,"sedan"
"Personenauto","PR20FB","MAZDA","626 SEDAN 1.6","19860530","19860530","WIT",,"sedan"
"Personenauto","PR47BD","MAZDA","626 SEDAN 1.6","19860530","19860530","GROEN",,"sedan"
"Personenauto","PS25LB","MAZDA","626 SEDAN 1.6","19860625","19860625","WIT",,"sedan"
"Personenauto","PS25NX","MAZDA","626 SEDAN 1.6","19840929","19840929","WIT",,"sedan"
"Personenauto","PV19RG","MAZDA","626 SEDAN 1.6","19860725","19860725","GROEN",,"sedan"
"Personenauto","PV76XS","MAZDA","626 SEDAN 1.6","19860728","19860728","BLAUW",,"sedan"
"Personenauto","PY10LJ","MAZDA","626 SEDAN 1.6","19860825","19860825","GRIJS",,"sedan"
"Personenauto","PY13LJ","MAZDA","626 SEDAN 1.6","19860825","19860825","WIT",,"sedan"
"Personenauto","PY19ZY","MAZDA","626 SEDAN 1.6","19860904","19860904","BLAUW",,"sedan"
"Personenauto","PZ57TT","MAZDA","626 SEDAN 1.6","19840806","19840806","GROEN",,"sedan"
"Personenauto","RD15VV","MAZDA","626 SEDAN 1.6","19861020","19861020","WIT",,"sedan"
"Personenauto","RD27VN","MAZDA","626 SEDAN 1.6","19860228","19860228","WIT",,"sedan"
"Personenauto","RD91VT","MAZDA","626 SEDAN 1.6","19861029","19861029","BLAUW",,"sedan"
"Personenauto","RF19DH","MAZDA","626 SEDAN 1.6 LIMITED","19861024","19861024","BLAUW",,"sedan"
"Personenauto","RG69TV","MAZDA","626 SEDAN 1.6","19861121","19861121","GROEN",,"sedan"
"Personenauto","RK20VR","MAZDA","626 SEDAN 1.6","19870114","19870114","GRIJS",,"sedan"
"Personenauto","RL62YF","MAZDA","626 SEDAN 1.6","19870126","19870126","BLAUW",,"sedan"
"Personenauto","RL63VD","MAZDA","626 SEDAN 1.6","19870129","19870129","GRIJS",,"sedan"
"Personenauto","RN45FJ","MAZDA","626 SEDAN 1.6","19870129","19870129","BLAUW",,"sedan"
"Personenauto","RN81VF","MAZDA","626 SEDAN 1.6","19870207","19870207","BLAUW",,"sedan"
"Personenauto","RR69JN","MAZDA","626 SEDAN 1.6","19870302","19870302","BLAUW",,"sedan"
"Personenauto","RS63HT","MAZDA","626 SEDAN 1.6 LIMITED","19870316","19870316","BLAUW",,"sedan"
"Personenauto","RT99LZ","MAZDA","626 SEDAN 1.6 LIMITED","19870423","19870423","BLAUW",,"sedan"
"Personenauto","RV56RV","MAZDA","626 SEDAN 1.6","19870413","19870413","WIT",,"sedan"
"Personenauto","RX30HD","MAZDA","626 SEDAN 1.6 K6","19870416","19870416","GRIJS",,"sedan"
"Personenauto","RY38LD","MAZDA","626 SEDAN 1.6 AUTOMATIC","19870508","19870508","GRIJS",,"sedan"
"Personenauto","SB21XJ","MAZDA","626 SEDAN 1.6 K6","19870619","19870619","GRIJS",,"sedan"
"Personenauto","SB75XJ","MAZDA","626 SEDAN 1.6 AUTOMATIC","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SF55YH","MAZDA","626 SEDAN 1.6 K6","19870623","19870623","BLAUW",,"sedan"
"Personenauto","SF60PR","MAZDA","626 SEDAN 1.6 K6","19870613","19870613","GRIJS",,"sedan"
"Personenauto","SG08TD","MAZDA","626 SEDAN 1.6","19820910","19820910","GROEN",,"Niet geregistreerd"
"Personenauto","SH44XX","MAZDA","626 SEDAN 1.6 K6","19870728","19870728","GRIJS",,"sedan"
"Personenauto","SH73RF","MAZDA","626 SEDAN 1.6 K6","19870717","19870717","BLAUW",,"sedan"
"Personenauto","SJ98VY","MAZDA","626 SEDAN 1.6 K6","19870813","19870813","GRIJS",,"sedan"
"Personenauto","SL33NG","MAZDA","626 SEDAN 1.6 LIMITED","19870918","19870918","BLAUW",,"sedan"
"Personenauto","SP59BY","MAZDA","626 SEDAN 1.6 K6","19871022","19871022","GRIJS",,"sedan"
"Personenauto","SP95HN","MAZDA","626 SEDAN 1.6 K6","19871103","19871103","BLAUW",,"sedan"
