"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD15KX","LAMBOO","LAOR 22","19941129","19941129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF26GJ","LAMBOO","LSD0 12 18","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Oplegger","OG92PZ","LAMBOO","LSDO-12-20","20010525","20010525","N.v.t.",,"gesloten opbouw"
"Oplegger","OH29DX","LAMBOO","LSDO 12 20","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51PT","LAMBOO","LSD0-12-20","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Oplegger","OK60TV","LAMBOO","T02S","20090213","20090213","N.v.t.",,"gesloten opbouw"
"Oplegger","OK75SR","LAMBOO","T02S","20081121","20081121","N.v.t.",,"gesloten opbouw"
"Oplegger","OK98ZJ","LAMBOO","T02S","20100312","20100312","N.v.t.",,"gesloten opbouw"
"Oplegger","OL46BN","LAMBOO","T02S","20100611","20100611","N.v.t.",,"gesloten opbouw"
"Oplegger","OL47BN","LAMBOO","T02S","20100611","20100611","N.v.t.",,"gesloten opbouw"
"Oplegger","ON02XZ","LAMBOO","T 025","20150907","20150907","N.v.t.",,"gesloten opbouw"
"Oplegger","ON20HN","LAMBOO","T02S","20140505","20140505","N.v.t.",,"gesloten opbouw"
"Oplegger","OP24DZ","LAMBOO","T02","20160225","20170210","N.v.t.",,"gesloten opbouw"
"Oplegger","OP98ZN","LAMBOO","T02S","20171019","20171019","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18XY","LAMBOO","T03S","20190509","20200109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS84TG","LAMBOO","T02","20210517","20210517","N.v.t.",,"gesloten opbouw"
"Oplegger","OT77RD","LAMBOO","LSDO 12-20","20030313","20221212","N.v.t.",,"gesloten opbouw"
"Oplegger","OT90NH","LAMBOO","MRI-TRAILER","20220923","20220923","N.v.t.",,"gesloten opbouw"
"Oplegger","OV17GJ","LAMBOO","MRI-TRAILER","20150630","20240222","N.v.t.",,"gesloten opbouw"
"Oplegger","OV65FL","LAMBOO","T03S","20190205","20240124","N.v.t.",,"gesloten opbouw"
