"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE1464","MORRIS","MINOR VAN","19710630","19930929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2403","MORRIS","MINOR VAN","19691201","19960628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2654","MORRIS","MINOR","19710614","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3362","MORRIS","MINOR VAN","19710406","19980522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4604","MORRIS","MINOR","19540630","20010723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5208","MORRIS","MINOR","19680801","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7812","MORRIS","MINOR 8 CWT VAN","19710801","20140512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8152","MORRIS","MINOR VAN","19690703","20150626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9184","MORRIS","MINOR","19530630","19830513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN7081","MORRIS","MINOR VAN","19680617","19680617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XN7096","MORRIS","MINOR VAN","19680621","19680621","N.v.t.",,"gesloten opbouw"
