"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA64","VOLKSWAGEN","151131","19730630","19860619","ROOD",,"Niet geregistreerd"
"Personenauto","0168UV","VOLKSWAGEN","151131","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","01YA34","VOLKSWAGEN","151131","19770224","19981023","WIT",,"Niet geregistreerd"
"Personenauto","01YA74","VOLKSWAGEN","151131","19730326","20001212","GEEL",,"Niet geregistreerd"
"Personenauto","01YB85","VOLKSWAGEN","151131","19730630","19920128","WIT",,"Niet geregistreerd"
"Personenauto","03YA40","VOLKSWAGEN","151131","19740228","19930429","ZWART",,"Niet geregistreerd"
"Personenauto","03YA46","VOLKSWAGEN","151131","19770518","19960919","ZWART",,"Niet geregistreerd"
"Personenauto","03YA50","VOLKSWAGEN","151131","19741104","19980522","ROOD",,"Niet geregistreerd"
"Personenauto","0503UU","VOLKSWAGEN","151131","19720623","19720623","ORANJE",,"Niet geregistreerd"
"Personenauto","0560SK","VOLKSWAGEN","151131","19710625","19710625","ORANJE",,"Niet geregistreerd"
"Personenauto","05YA53","VOLKSWAGEN","151131","19771007","20010102","WIT",,"Niet geregistreerd"
"Personenauto","05YA57","VOLKSWAGEN","151131","19750630","19890503","BLAUW",,"Niet geregistreerd"
"Personenauto","06YA48","VOLKSWAGEN","151131","19730521","20000823","ROOD",,"Niet geregistreerd"
"Personenauto","0761TG","VOLKSWAGEN","151131","19711028","19711028","BLAUW",,"Niet geregistreerd"
"Personenauto","07MK95","VOLKSWAGEN","151131","19730406","19730406","BLAUW",,"Niet geregistreerd"
"Personenauto","08BA39","VOLKSWAGEN","151131","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","0936TF","VOLKSWAGEN","151131","19711019","19711019","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09YA92","VOLKSWAGEN","151131","19730725","20010216","ZWART",,"Niet geregistreerd"
"Personenauto","10YA12","VOLKSWAGEN","151131","19770930","19970611","GROEN",,"Niet geregistreerd"
"Personenauto","10YB48","VOLKSWAGEN","151131","19751008","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","11AH76","VOLKSWAGEN","151131","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","11YA26","VOLKSWAGEN","151131","19760228","19931014","GEEL",,"Niet geregistreerd"
"Personenauto","11YA77","VOLKSWAGEN","151131","19760505","20010324","BLAUW",,"Niet geregistreerd"
"Personenauto","11YB34","VOLKSWAGEN","151131","19770630","19921204","ROOD",,"Niet geregistreerd"
"Personenauto","12YA53","VOLKSWAGEN","151131","19751127","19940809","ROOD",,"Niet geregistreerd"
"Personenauto","13YA01","VOLKSWAGEN","151131","19770705","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","13YA57","VOLKSWAGEN","151131","19740630","19950615","BLAUW",,"Niet geregistreerd"
"Personenauto","13YD96","VOLKSWAGEN","151131","19750630","19880705","ZWART",,"Niet geregistreerd"
"Personenauto","14GJ50","VOLKSWAGEN","151131","19750709","19750709","GEEL",,"Niet geregistreerd"
"Personenauto","14YB88","VOLKSWAGEN","151131","19760228","19931028","ZWART",,"Niet geregistreerd"
"Personenauto","1512PR","VOLKSWAGEN","151131","19701103","19701103","WIT",,"Niet geregistreerd"
"Personenauto","1526UK","VOLKSWAGEN","151131","19720502","19720502","ROOD",,"Niet geregistreerd"
"Personenauto","1699ZE","VOLKSWAGEN","151131","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","16YB55","VOLKSWAGEN","151131","19760920","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","17VT07","VOLKSWAGEN","151131","19780526","19780526","ZWART",,"Niet geregistreerd"
"Personenauto","18BA88","VOLKSWAGEN","151131","19740521","19740521","ROOD",,"Niet geregistreerd"
"Personenauto","18BA89","VOLKSWAGEN","151131","19750305","19750305","BLAUW",,"Niet geregistreerd"
"Personenauto","18BA91","VOLKSWAGEN","151131","19731219","19731219","WIT",,"Niet geregistreerd"
"Personenauto","18BA92","VOLKSWAGEN","151131","19740306","19740306","ROOD",,"Niet geregistreerd"
"Personenauto","18YD15","VOLKSWAGEN","151131","19740630","19860819","BLAUW",,"Niet geregistreerd"
"Personenauto","18YD92","VOLKSWAGEN","151131","19740606","19931224","BLAUW",,"Niet geregistreerd"
"Personenauto","1978VP","VOLKSWAGEN","151131","19721116","19721116","GEEL",,"Niet geregistreerd"
"Personenauto","19YA34","VOLKSWAGEN","151131","19740630","19890804","ZWART",,"Niet geregistreerd"
"Personenauto","19YD14","VOLKSWAGEN","151131","19760630","19920703","ROOD",,"Niet geregistreerd"
"Personenauto","20VX31","VOLKSWAGEN","151131","19780706","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","20YD30","VOLKSWAGEN","151131","19770228","19970707","BLAUW",,"Niet geregistreerd"
"Personenauto","2270PJ","VOLKSWAGEN","151131","19701002","19701002","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","22YA68","VOLKSWAGEN","151131","19740630","19900901","ROOD",,"Niet geregistreerd"
"Personenauto","22YD48","VOLKSWAGEN","151131","19730630","19880625","WIT",,"Niet geregistreerd"
"Personenauto","23YB15","VOLKSWAGEN","151131","19770616","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","24YA57","VOLKSWAGEN","151131","19740630","19900702","ROOD",,"Niet geregistreerd"
"Personenauto","25YB52","VOLKSWAGEN","151131","19730306","19970820","ROOD",,"Niet geregistreerd"
"Personenauto","25YB82","VOLKSWAGEN","151131","19740228","19950803","ROOD",,"Niet geregistreerd"
"Personenauto","26HL60","VOLKSWAGEN","151131","19751112","19751112","GRIJS",,"Niet geregistreerd"
"Personenauto","27US63","VOLKSWAGEN","151131","19780306","19780306","WIT",,"Niet geregistreerd"
"Personenauto","27XF54","VOLKSWAGEN","( 1303 ES ) 151131","19780714","19780714","BLAUW",,"Niet geregistreerd"
"Personenauto","27YA48","VOLKSWAGEN","151131","19730529","19970127","GRIJS",,"Niet geregistreerd"
"Personenauto","2862TH","VOLKSWAGEN","151131","19720306","19720306","GEEL",,"Niet geregistreerd"
"Personenauto","28VF77","VOLKSWAGEN","151131","19780425","19780425","ZWART",,"Niet geregistreerd"
"Personenauto","28XE20","VOLKSWAGEN","151131","19780623","19780623","WIT",,"Niet geregistreerd"
"Personenauto","28YA40","VOLKSWAGEN","151131","19770114","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","31YB78","VOLKSWAGEN","151131","19760630","19891010","BRUIN",,"Niet geregistreerd"
"Personenauto","32YB46","VOLKSWAGEN","151131","19730116","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","3440SZ","VOLKSWAGEN","151131","19720621","19720621","GEEL",,"Niet geregistreerd"
"Personenauto","34YA35","VOLKSWAGEN","151131","19750822","19930528","GRIJS",,"Niet geregistreerd"
"Personenauto","35YB27","VOLKSWAGEN","(151131) 1303 S CABRIOLET","19760630","19880914","ROOD",,"Niet geregistreerd"
"Personenauto","35YB57","VOLKSWAGEN","151131","19730220","20000323","ROOD",,"Niet geregistreerd"
"Personenauto","3776XH","VOLKSWAGEN","151131","19730628","19730628","ZWART",,"Niet geregistreerd"
"Personenauto","3777XH","VOLKSWAGEN","151131","19730328","19730328","GEEL",,"Niet geregistreerd"
"Personenauto","3804RH","VOLKSWAGEN","151131","19710317","19710317","WIT",,"Niet geregistreerd"
"Personenauto","3806RE","VOLKSWAGEN","151131","19720106","19720106","GRIJS",,"Niet geregistreerd"
"Personenauto","38JP51","VOLKSWAGEN","151131","19750630","19760326","ROOD",,"Niet geregistreerd"
"Personenauto","38RS42","VOLKSWAGEN","151131","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","38YA08","VOLKSWAGEN","151131","19770630","19860618","WIT",,"Niet geregistreerd"
"Personenauto","38YA41","VOLKSWAGEN","151131","19740326","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","38YD40","VOLKSWAGEN","151131","19760708","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","41SJ74","VOLKSWAGEN","151131","19770708","19770708","ZWART",,"Niet geregistreerd"
"Personenauto","41YB14","VOLKSWAGEN","151131","19730212","19960730","ROOD",,"Niet geregistreerd"
"Personenauto","41YB20","VOLKSWAGEN","151131","19740228","19960809","ORANJE",,"Niet geregistreerd"
"Personenauto","42BA40","VOLKSWAGEN","151131","19731214","19731214","GEEL",,"Niet geregistreerd"
