"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XZKB","BENIMAR","PERSEO 590","20071119","20071119","WIT",,"kampeerwagen"
"Personenauto","15XRTX","BENIMAR","PERSEO 590","20070913","20070913","WIT",,"kampeerwagen"
"Personenauto","15ZLDG","BENIMAR","PERSEO 590","20080318","20080318","WIT",,"kampeerwagen"
"Personenauto","21TNPT","BENIMAR","PERSEO 590 CC","20061202","20061202","WIT",,"kampeerwagen"
"Personenauto","39JFK1","BENIMAR","PERSEO 590","20090509","20090509","WIT",,"kampeerwagen"
"Personenauto","51JBK8","BENIMAR","PERSEO 590 CC","20061220","20090406","WIT",,"kampeerwagen"
"Personenauto","81ZRFF","BENIMAR","PERSEO 590","20080527","20080527","WIT",,"kampeerwagen"
"Personenauto","85XDHP","BENIMAR","PERSEO 590","20070407","20070407","WIT",,"kampeerwagen"
"Personenauto","91JBB1","BENIMAR","PERSEO 590","20090417","20090417","WIT",,"kampeerwagen"
"Personenauto","97XNDT","BENIMAR","PERSEO 590","20070723","20070723","WIT",,"kampeerwagen"
"Personenauto","PB572P","BENIMAR","PERSEO 590","20070807","20170617","WIT",,"kampeerwagen"
"Personenauto","ZK814H","BENIMAR","PERSEO 590","20070424","20190611","WIT",,"kampeerwagen"
