"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZRS7","AUDI","Q5 HYBRID","20130125","20130125","ROOD","83546","stationwagen"
"Personenauto","00ZRT9","AUDI","Q5 HYBRID","20130110","20130110","GRIJS","80070","stationwagen"
"Personenauto","01ZSJ2","AUDI","AUDI Q5 HYBRID","20120622","20130125","GRIJS","72885","stationwagen"
"Personenauto","02XGH8","AUDI","AUDI Q5 HYBRID","20111104","20120602","ZWART","76658","stationwagen"
"Personenauto","03TTG9","AUDI","AUDI Q5 HYBRID","20120406","20120406","GRIJS","74521","stationwagen"
"Personenauto","03ZRV2","AUDI","AUDI Q5 HYBRID","20111101","20130111","ZWART","72971","stationwagen"
"Personenauto","04SLT4","AUDI","AUDI Q5 HYBRID","20111104","20111104","GRIJS","83629","stationwagen"
"Personenauto","04ZXN3","AUDI","AUDI Q5 HYBRID","20130320","20130320","GRIJS","42500","stationwagen"
"Personenauto","05XHH9","AUDI","AUDI Q5 HYBRID","20120613","20120613","GRIJS","77056","stationwagen"
"Personenauto","05ZXN3","AUDI","AUDI Q5 HYBRID","20130415","20130415","ZWART","42502","stationwagen"
"Personenauto","06TGF1","AUDI","AUDI Q5 HYBRID","20120116","20120116","GRIJS","75196","stationwagen"
"Personenauto","06TVG1","AUDI","AUDI Q5 HYBRID","20120413","20120413","GRIJS","71558","stationwagen"
"Personenauto","06TVJ8","AUDI","AUDI Q5 HYBRID","20120414","20120414","WIT","80384","stationwagen"
"Personenauto","07XFJ1","AUDI","AUDI Q5 HYBRID","20120530","20120530","GRIJS","76553","stationwagen"
"Personenauto","08TLH8","AUDI","AUDI Q5 HYBRID","20120307","20120307","ZWART","86280","stationwagen"
"Personenauto","08ZFB6","AUDI","AUDI Q5 HYBRID","20120110","20121026","ZWART","76185","stationwagen"
"Personenauto","11XGL9","AUDI","AUDI Q5 HYBRID","20120607","20120607","GRIJS","87140","stationwagen"
"Personenauto","12XVH3","AUDI","AUDI Q5 HYBRID","20111103","20120830","ZWART","75961","stationwagen"
"Personenauto","15TXJ5","AUDI","AUDI Q5 HYBRID","20120502","20120502","BLAUW","74113","stationwagen"
"Personenauto","16ZFJ1","AUDI","AUDI Q5 HYBRID","20130222","20130222","ZWART","57902","stationwagen"
"Personenauto","17TBF5","AUDI","AUDI Q5 HYBRID","20120109","20120109","WIT","80045","stationwagen"
"Personenauto","17ZFP1","AUDI","AUDI Q5 HYBRID","20111103","20121030","GRIJS","78295","stationwagen"
"Personenauto","18ZFX6","AUDI","Q5 HYBRID","20121030","20121030","GRIJS","80097","stationwagen"
"Personenauto","19XPB2","AUDI","AUDI Q5 HYBRID","20111109","20120706","GRIJS","84511","stationwagen"
"Personenauto","1TKV31","AUDI","AUDI Q5 HYBRID","20111208","20140307","GRIJS","74176","stationwagen"
"Personenauto","1TNP30","AUDI","Q5 HYBRID","20140424","20140424","GRIJS","76944","stationwagen"
"Personenauto","21TVR6","AUDI","AUDI Q5 HYBRID","20120419","20120419","BRUIN","76030","stationwagen"
"Personenauto","21XXR1","AUDI","AUDI Q5 HYBRID","20120907","20120907","BLAUW","75979","stationwagen"
"Personenauto","22XKT7","AUDI","AUDI Q5 HYBRID","20120627","20120627","BLAUW","90097","stationwagen"
"Personenauto","24TPL5","AUDI","AUDI Q5 HYBRID","20120321","20120321","GRIJS","77335","stationwagen"
"Personenauto","24XNT9","AUDI","AUDI Q5 HYBRID","20120629","20120629","WIT","85638","stationwagen"
"Personenauto","24ZVV4","AUDI","Q5 HYBRID","20130301","20130301","BLAUW","77900","stationwagen"
"Personenauto","25XGH2","AUDI","AUDI Q5 HYBRID","20111103","20120601","GRIJS","80604","stationwagen"
"Personenauto","26ZDG8","AUDI","AUDI Q5 HYBRID","20111104","20121016","WIT","78418","stationwagen"
"Personenauto","28ZXS4","AUDI","Q5 HYBRID","20130308","20130308","GRIJS","71856","stationwagen"
"Personenauto","29TLN9","AUDI","AUDI Q5 HYBRID","20111103","20120302","GRIJS","83907","stationwagen"
"Personenauto","2KBT93","AUDI","AUDI Q5 HYBRID","20111115","20130320","GRIJS","98822","stationwagen"
"Personenauto","2KKJ77","AUDI","AUDI Q5 HYBRID","20120618","20130515","GRIJS","85116","stationwagen"
"Personenauto","2SNP58","AUDI","AUDI Q5 HYBRID","20120111","20131108","GRIJS","82416","stationwagen"
"Personenauto","2THF98","AUDI","AUDI Q5 HYBRID","20111208","20140206","ZWART","92021","stationwagen"
"Personenauto","2XND46","AUDI","Q5 HYBRID","20130626","20140920","ZWART","81692","stationwagen"
"Personenauto","32THR1","AUDI","AUDI Q5 HYBRID","20120202","20120202","BLAUW","73242","stationwagen"
"Personenauto","32TXJ3","AUDI","AUDI Q5 HYBRID","20120424","20120424","GRIJS","71269","stationwagen"
"Personenauto","33XHR5","AUDI","AUDI Q5 HYBRID","20111103","20120612","GRIJS","82845","stationwagen"
"Personenauto","34XBR2","AUDI","AUDI Q5 HYBRID","20120516","20120516","GRIJS","78398","stationwagen"
"Personenauto","35XZB8","AUDI","Q5 HYBRID","20130704","20130704","GRIJS","76697","stationwagen"
"Personenauto","37XVF7","AUDI","AUDI Q5 HYBRID","20120816","20120816","ZWART","74449","stationwagen"
"Personenauto","39XFJ5","AUDI","AUDI Q5 HYBRID","20111103","20120523","ZWART","72881","stationwagen"
"Personenauto","3KGD13","AUDI","Q5 HYBRID","20120903","20130416","GRIJS","77385","stationwagen"
"Personenauto","3KHL10","AUDI","Q5 HYBRID","20130423","20130423","ZWART","78273","stationwagen"
"Personenauto","3KPF75","AUDI","AUDI Q5 HYBRID","20121115","20130619","GRIJS","87256","stationwagen"
"Personenauto","3KSB21","AUDI","Q5 HYBRID","20130725","20130725","ZWART","67501","stationwagen"
"Personenauto","3KTP63","AUDI","AUDI Q5 HYBRID","20130321","20130712","WIT","84043","stationwagen"
"Personenauto","3SKZ35","AUDI","Q5 HYBRID","20131030","20131030","WIT","80324","stationwagen"
"Personenauto","3XJX47","AUDI","Q5 HYBRID","20140825","20140825","GRIJS","84233","stationwagen"
"Personenauto","3XVT09","AUDI","AUDI Q5 HYBRID","20120628","20141111","ZWART","86096","stationwagen"
"Personenauto","3ZJL00","AUDI","AUDI Q5 HYBRID","20120521","20150115","GRIJS","66769","stationwagen"
"Personenauto","42ZGZ3","AUDI","AUDI Q5 HYBRID","20121108","20121108","GRIJS","76278","stationwagen"
"Personenauto","43ZXK5","AUDI","AUDI Q5 HYBRID","20111028","20130306","GRIJS","81950","stationwagen"
"Personenauto","44ZJH3","AUDI","AUDI Q5 HYBRID","20111103","20121124","GRIJS","69641","stationwagen"
"Personenauto","45ZFH9","AUDI","AUDI Q5 HYBRID","20130412","20130412","GRIJS","60304","stationwagen"
"Personenauto","45ZFS1","AUDI","AUDI Q5 HYBRID","20111103","20121026","GRIJS","85054","stationwagen"
"Personenauto","45ZNZ7","AUDI","Q5 HYBRID","20130112","20130112","GRIJS","79983","stationwagen"
"Personenauto","47XHX1","AUDI","AUDI Q5 HYBRID","20111110","20121213","GRIJS","86998","stationwagen"
"Personenauto","47XZF3","AUDI","AUDI Q5 HYBRID","20111102","20130605","ZWART","80096","stationwagen"
"Personenauto","4KSB05","AUDI","Q5 HYBRID","20130902","20130902","GRIJS","67501","stationwagen"
"Personenauto","4KXR07","AUDI","AUDI Q5 HYBRID","20120615","20140111","ZWART","66307","stationwagen"
"Personenauto","4ZTL74","AUDI","AUDI Q5 HYBRID","20120102","20150327","BLAUW","85144","stationwagen"
"Personenauto","50ZDN9","AUDI","Q5 HYBRID","20121013","20121013","BLAUW","75492","stationwagen"
"Personenauto","53ZLK6","AUDI","AUDI Q5 HYBRID","20130228","20130228","GRIJS","63670","stationwagen"
"Personenauto","54TPJ1","AUDI","AUDI Q5 HYBRID","20120317","20120317","GRIJS","69996","stationwagen"
"Personenauto","55ZXS3","AUDI","Q5 HYBRID","20130309","20130309","BLAUW","84758","stationwagen"
"Personenauto","56XJR5","AUDI","AUDI Q5 HYBRID","20120618","20120618","ZWART","79562","stationwagen"
"Personenauto","58TRK2","AUDI","AUDI Q5 HYBRID","20120326","20120326","BLAUW","75876","stationwagen"
"Personenauto","59TFN9","AUDI","AUDI Q5 HYBRID","20120119","20120119","GRIJS","72460","stationwagen"
"Personenauto","5KBN07","AUDI","AUDI Q5 HYBRID","20120521","20130315","ZWART","85194","stationwagen"
"Personenauto","5KLH89","AUDI","AUDI Q5 HYBRID","20120309","20130528","WIT","68553","stationwagen"
"Personenauto","5KSF67","AUDI","Q5 HYBRID","20121109","20130821","ZWART","92223","stationwagen"
"Personenauto","61XZB7","AUDI","Q5 HYBRID","20130102","20130102","GRIJS","71371","stationwagen"
"Personenauto","62SRD3","AUDI","AUDI Q5 HYBRID","20111118","20111118","GRIJS","71553","stationwagen"
"Personenauto","62ZGZ5","AUDI","AUDI Q5 HYBRID","20111108","20121110","BLAUW","76139","stationwagen"
"Personenauto","62ZSZ4","AUDI","AUDI Q5 HYBRID","20120711","20130131","GRIJS","81402","stationwagen"
"Personenauto","64TVG2","AUDI","AUDI Q5 HYBRID","20120417","20120417","BRUIN","81869","stationwagen"
"Personenauto","64ZGP8","AUDI","AUDI Q5 HYBRID","20131009","20131009","GRIJS","60551","stationwagen"
"Personenauto","66SRG4","AUDI","AUDI Q5 HYBRID","20111116","20111116","ZWART","78930","stationwagen"
"Personenauto","68TNR4","AUDI","AUDI Q5 HYBRID","20120308","20120308","GRIJS","74997","stationwagen"
"Personenauto","68ZGH7","AUDI","AUDI Q5 HYBRID","20111103","20121102","ZWART","85964","stationwagen"
