"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3658NX","BMW","1600 CABRIOLET","19700728","19700728","GRIJS",,"cabriolet"
"Personenauto","8385NU","BMW","1600 - 2","19701015","19701015","GROEN",,"cabriolet"
"Personenauto","87ZL12","BMW","1600 GT","19690228","19690228","GRIJS",,"cabriolet"
"Personenauto","AL1206","BMW","BMW 1600-2","19690724","20020325","ROOD",,"cabriolet"
"Personenauto","AL7466","BMW","1600 CABRIOLET","19710216","20040824","ROOD",,"cabriolet"
"Personenauto","AM5545","BMW","1600-2","19710810","20080515","BLAUW",,"cabriolet"
"Personenauto","AM9389","BMW","1600","19700506","20100118","GRIJS",,"cabriolet"
"Personenauto","AR1335","BMW","1600-2","19700515","20101217","GRIJS",,"cabriolet"
"Personenauto","AR2986","BMW","1600","19690715","20110929","GEEL",,"cabriolet"
"Personenauto","AR3092","BMW","1600","19701216","20120906","ROOD",,"cabriolet"
"Personenauto","AR4431","BMW","1600-2 CARBRIO","19700720","20120626","GRIJS",,"cabriolet"
"Personenauto","DZ0524","BMW","1600-2","19690423","20151112","BLAUW",,"cabriolet"
"Personenauto","DZ1323","BMW","1600-2","19681031","20160509","GEEL",,"cabriolet"
"Personenauto","DZ3658","BMW","1600 2 CABRIOLET","19710630","20170628","GRIJS",,"cabriolet"
"Personenauto","DZ5954","BMW","1600-2","19691128","20180720","WIT",,"cabriolet"
"Personenauto","DZ9088","BMW","1600-2","19700616","20200102","WIT",,"cabriolet"
"Personenauto","PM0031","BMW","BMW 1600","19690411","20200805","GRIJS",,"cabriolet"
"Personenauto","PM3395","BMW","1600 CABRIOLET","19711011","20220125","WIT",,"cabriolet"
"Personenauto","PM6310","BMW","1600","19710228","20230712","GRIJS",,"cabriolet"
