"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BV95FK","Bedrijfsauto","JEEP","WRANGLER","20250331","20200630",,"huifopbouw","2","N.v.t.","N.v.t.","6","4231","1491","2132","1591","750",,"19870506","19870506","Geen verstrekking in Open Data",,"Ja",,"641",,"1750","1750",,"0","4","0","0",,"0","184","N1",,,"op r. balk onder motorkap","2132",,,,,,"0","0.05","237","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2020-06-30T00:00:00.000","1987-05-06T00:00:00.000","1987-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF25VR","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240616","20221229",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19890826","19890826","Geen verstrekking in Open Data",,"Ja",,"675",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-12-29T00:00:00.000","1989-08-26T00:00:00.000","1989-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF50SZ","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20260110","20030723",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19890814","19890814","Geen verstrekking in Open Data",,"Ja",,"675",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2003-07-23T00:00:00.000","1989-08-14T00:00:00.000","1989-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF93FY","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20170111","20201222",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19890512","19890512","Geen verstrekking in Open Data",,"Ja",,"675",,,"1000",,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2017-01-11T00:00:00.000","2020-12-22T00:00:00.000","1989-05-12T00:00:00.000","1989-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBT47","Bedrijfsauto","JEEP","WRANGLER 4.0I LTD. WAGON","20250425","20170617",,"huifopbouw","2","N.v.t.","N.v.t.","6","3968","1637","1950","1737","450","2500","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,"313",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.08","237","Nee","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-06-17T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG57DV","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20240825","20210821",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19891018","19891018","Geen verstrekking in Open Data",,"Nee",,"675",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2022","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2021-08-21T00:00:00.000","1989-10-18T00:00:00.000","1989-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG70BX","Bedrijfsauto","JEEP","WRANGLER LAREDO HT COMM.","20170410","20190507",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1700","1900","1800",,,"19891012","19891012","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,,,,"168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,"G2 gasinstallatie",,,,,"0.07","237","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2017-04-10T00:00:00.000","2019-05-07T00:00:00.000","1989-10-12T00:00:00.000","1989-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG94GN","Bedrijfsauto","JEEP","WRANGLER SOFTTOP COMM.","20260428","20240113",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19891130","19891130","Geen verstrekking in Open Data",,"Ja",,"675",,"1000","1000",,"0","4","0","0",,"0","182","N1",,,"tegen r. balk 110 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2024","Geen oordeel","07","Ja","2026-04-28T00:00:00.000","2024-01-13T00:00:00.000","1989-11-30T00:00:00.000","1989-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG96VJ","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20141023","19950815",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1225","1900","1325","612","1000","19900201","19900201","Geen verstrekking in Open Data",,"Nee",,"675",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-10-23T00:00:00.000","1995-08-15T00:00:00.000","1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH14KV","Bedrijfsauto","JEEP","WRANGLER SAHARA ST COMM.","20250318","20080201",,"huifopbouw",,"N.v.t.","N.v.t.","4","2464","1175","1900","1275","587","1000","19900504","19900504","Geen verstrekking in Open Data",,"Ja",,"725",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. kokerbalk 030 cm a. vooras","1900",,,,,,"0","0.06","237","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2025-03-18T00:00:00.000","2008-02-01T00:00:00.000","1990-05-04T00:00:00.000","1990-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
