"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WS49PB","BRENDERUP","69N","19980115","19980115","N.v.t.",,"open wagen"
"Aanhangwagen","01WFZJ","BRENDERUP","E6","20110606","20110606","N.v.t.",,"open wagen"
"Aanhangwagen","02WFZJ","BRENDERUP","E6","20100918","20100918","N.v.t.",,"open wagen"
"Aanhangwagen","02WGBR","BRENDERUP","E6","20100921","20100921","N.v.t.",,"open wagen"
"Aanhangwagen","04WGBP","BRENDERUP","E6","20100531","20100531","N.v.t.",,"open wagen"
"Aanhangwagen","06WFDV","BRENDERUP","A7P","20091103","20091103","N.v.t.",,"open wagen"
"Aanhangwagen","08WFHG","BRENDERUP","69N","20100503","20100503","N.v.t.",,"open wagen"
"Aanhangwagen","09WFBV","BRENDERUP","69N","20090826","20090826","N.v.t.",,"open wagen"
"Aanhangwagen","09WFHG","BRENDERUP","69N","20100415","20100415","N.v.t.",,"open wagen"
"Aanhangwagen","10WFBV","BRENDERUP","69N","20100118","20100118","N.v.t.",,"open wagen"
"Aanhangwagen","11WBLR","BRENDERUP","A6H","20080609","20080609","N.v.t.",,"open wagen"
"Aanhangwagen","15WHLL","BRENDERUP","E6","20110818","20110818","N.v.t.",,"open wagen"
"Aanhangwagen","16WFHG","BRENDERUP","E6","20091031","20091031","N.v.t.",,"open wagen"
"Aanhangwagen","17WFHG","BRENDERUP","E6","20100202","20100202","N.v.t.",,"open wagen"
"Aanhangwagen","20WHLL","BRENDERUP","E6","20110818","20110818","N.v.t.",,"open wagen"
"Aanhangwagen","22WFHG","BRENDERUP","E6","20100527","20100527","N.v.t.",,"open wagen"
"Aanhangwagen","23WFHG","BRENDERUP","E6","20100302","20100302","N.v.t.",,"open wagen"
"Aanhangwagen","24WE89","BRENDERUP","1200 F","19830630","19840524","N.v.t.",,"open wagen"
"Aanhangwagen","24WFHG","BRENDERUP","E6","20100224","20100224","N.v.t.",,"open wagen"
"Aanhangwagen","2701WZ","BRENDERUP","1500 SB.","19830421","19830421","N.v.t.",,"open wagen"
"Aanhangwagen","35WFBS","BRENDERUP","A6H","20091031","20091031","N.v.t.",,"open wagen"
"Aanhangwagen","36WFBS","BRENDERUP","A6H","20090907","20090907","N.v.t.",,"open wagen"
"Aanhangwagen","37WFBS","BRENDERUP","A6H","20100730","20100730","N.v.t.",,"open wagen"
"Aanhangwagen","38WFBS","BRENDERUP","A6H","20090919","20090919","N.v.t.",,"open wagen"
