"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DGFZ","VOLVO","240 GL AUTOMATIC","19850108","19990726","ROOD",,"stationwagen"
"Personenauto","25STP2","VOLVO","240 GL AUTOMATIC","19860110","20120623","WIT",,"stationwagen"
"Personenauto","26YB45","VOLVO","240 GL AUTOMATIC","19760610","20060603","BEIGE",,"stationwagen"
"Personenauto","27ZPR3","VOLVO","240 GL AUTOMATIC","19860812","20130111","BLAUW","500","stationwagen"
"Personenauto","63RRG9","VOLVO","240 GL AUTOMATIC","19860325","20110701","ROOD",,"stationwagen"
"Personenauto","93XTPD","VOLVO","240 GL AUTOMATIC","19820408","20070926","BLAUW",,"stationwagen"
"Personenauto","HDZB35","VOLVO","240 GL AUTOMATIC","19820528","19931109","ROOD",,"stationwagen"
"Personenauto","KJ29RV","VOLVO","240 GL AUTOMATIC","19831122","19831122","GROEN",,"stationwagen"
"Personenauto","KN59FP","VOLVO","240 GL AUTOMATIC","19840103","19840103","GROEN",,"stationwagen"
"Personenauto","KS50KB","VOLVO","240 GL AUTOMATIC","19840223","19840223","BLAUW",,"stationwagen"
"Personenauto","KV69LN","VOLVO","240 GL AUTOMATIC","19840323","19840323","ZWART",,"stationwagen"
"Personenauto","KX71DJ","VOLVO","240 GL AUTOMATIC","19840425","19840425","BLAUW",,"stationwagen"
"Personenauto","LB68LF","VOLVO","240 GL AUTOMATIC","19840622","19840622","BLAUW",,"stationwagen"
"Personenauto","LB98NZ","VOLVO","240 GL AUTOMATIC","19840516","19840516","GRIJS",,"stationwagen"
"Personenauto","LF71DJ","VOLVO","240 GL AUTOMATIC","19840615","19840615","GRIJS",,"stationwagen"
"Personenauto","LZ50KV","VOLVO","240 GL AUTOMATIC","19850319","19850319","GRIJS",,"stationwagen"
"Personenauto","NHRS39","VOLVO","240 GL AUTOMATIC","19880228","19960103","BLAUW",,"stationwagen"
"Personenauto","PDPR43","VOLVO","240 GL AUTOMATIC","19860618","19960719","WIT",,"stationwagen"
"Personenauto","TP12FZ","VOLVO","240 GL AUTOMATIC B6","19880901","19880901","ROOD",,"stationwagen"
"Personenauto","XPZD57","VOLVO","240 GL AUTOMATIC","19920630","19990119","WIT",,"stationwagen"
