"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0064WU","Aanhangwagen","JUMBO","VL.20.42.100","20090503","20140314",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9350","20000",,,,"19820415","19820415","Geen verstrekking in Open Data",,"N.v.t.","100","10650",,,,,,,"910",,,"915","268","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-03T00:00:00.000","2014-03-14T00:00:00.000","1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHT5","Autonome aanhangwagen","JUMBO","TVL300KR","20250531","20230531",,"kipper",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,"12","1019",,,"1024","255","O4",,,,"30000","TVL300KR",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0182ZZ","Middenasaanhangwagen","JUMBO","DM270E",,"20171004",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5380","24000",,,,"20171004","20171004","Geen verstrekking in Open Data",,"N.v.t.","100","18620",,,,,,,"643",,,"652","275","O4",,,"r. balk v. hart asstel","27000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGD2","Autonome aanhangwagen","JUMBO","TVL200K","20240908","20220908",,"kipper",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"8","964",,,"969","255","O4",,,,"20000","TVL200KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZJ","Autonome aanhangwagen","JUMBO","MV 200 L1","20250424","20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"900",,,"905","255","O4",,,"r. balk","20000","MV 200 L1",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSJB","Autonome aanhangwagen","JUMBO","TV300KE","20250323","20180327",,"kipper",,"N.v.t.","N.v.t.",,,"6620","30000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-27T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05HH","Oplegger","JUMBO","TO 132.E","20250617","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8470","23200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,,"1047",,,"1223","255","O4",,,"tegen r. balk 015 cm v. hart asstel","23200",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFP32","Aanhangwagen","JUMBO","MV 200 LE","20250605","20071001",,"open wagen",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"20070928","20070928","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"900",,,"906","255","O4",,,"tegen r. balk 102 cm v. achteras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2007-10-01T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WL27","Aanhangwagen","JUMBO","MV200C1","20250125","20081006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"11180","20000",,,,"19860520","19860520","Geen verstrekking in Open Data",,"N.v.t.","100","8820",,,,,,,"1165",,,"1170","255","O4",,,"tegen r. balk 100 cm v. achteras","20000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2008-10-06T00:00:00.000","1986-05-20T00:00:00.000","1986-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WS91","Aanhangwagen","JUMBO","MV200VZV","20150412","20151215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5260","16000",,,,"19870617","19870617","Geen verstrekking in Open Data",,"N.v.t.","100","10740",,,,,,,"900",,,"903","250","O4",,,"tegen r. balk 070 cm v. achteras","16000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-04-12T00:00:00.000","2015-12-15T00:00:00.000","1987-06-17T00:00:00.000","1987-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
