"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE68","Personenauto","MG","MIDGET MK III","20241007","20221020",,"cabriolet","2","GROEN","Niet geregistreerd","4","1375","732",,"832",,,"19740805","20221018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-10-20T00:00:00.000","1974-08-05T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE88","Personenauto","MG","MIDGET 1500","20241018","20221021",,"cabriolet","2","GROEN","Niet geregistreerd","4","1491","743",,"843",,,"19770801","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by kofferruimte",,,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-10-21T00:00:00.000","1977-08-01T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE19","Personenauto","MG","MIDGET","20250731","20221110",,"cabriolet","2","GROEN","Niet geregistreerd","4","1493","740","1010","840",,,"19770101","20221110","Geen verstrekking in Open Data",,"Ja","162",,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1010",,,,,,,"0.06","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-11-10T00:00:00.000","1977-01-01T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB74","Personenauto","MG","MIDGET","20060727","20200422",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1275","810",,"910",,,"19770630","20040731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. r. voorzitting","0",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-07-27T00:00:00.000","2020-04-22T00:00:00.000","1977-06-30T00:00:00.000","2004-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB90","Personenauto","MG","MIDGET MK III",,"20040827",,"cabriolet",,"ROOD","Niet geregistreerd","4","1275","732",,"832",,,"19740228","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in kofferruimte",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2004-08-27T00:00:00.000","1974-02-28T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB99","Personenauto","MG","MIDGET MK III",,"20081106",,"cabriolet",,"WIT","Niet geregistreerd","4",,"732",,"832",,,"19730901","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","0",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2008-11-06T00:00:00.000","1973-09-01T00:00:00.000","2004-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD91","Personenauto","MG","MIDGET MK III",,"20141003",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1275","732",,"832",,,"19730815","20141003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. voorzitting","0",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2014-10-03T00:00:00.000","1973-08-15T00:00:00.000","2014-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DPGH","Personenauto","MG","MIDGET","20250331","20040723","1136","cabriolet",,"ROOD","Niet geregistreerd","4",,"810","1010","910",,,"19790701","19991025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","1010",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2004-07-23T00:00:00.000","1979-07-01T00:00:00.000","1999-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD60","Personenauto","MG","MIDGET",,"20190509",,"cabriolet","2","BRUIN","Niet geregistreerd","4","1491","810","1011","910",,,"19751010","20141030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. dwarsbalk v. 7-- cm","1011",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","1975-10-10T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLLZ","Personenauto","MG","MIDGET","20200528","20061030",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"810",,"910",,,"19780228","20061030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.04","203","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-05-28T00:00:00.000","2006-10-30T00:00:00.000","1978-02-28T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
