"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NDZD","MAZDA","MAZDA 6","20030814","20030814","GRIJS",,"sedan"
"Personenauto","02HBSZ","MAZDA","MAZDA XEDOS 9","20010518","20010518","CREME",,"sedan"
"Personenauto","02NZGF","MAZDA","MAZDA 3","20040331","20040331","GRIJS",,"sedan"
"Personenauto","02SRPJ","MAZDA","MAZDA 3","20060411","20060411","GRIJS",,"sedan"
"Personenauto","03PRTD","MAZDA","MAZDA 6","20041020","20041020","GRIJS",,"sedan"
"Personenauto","03RSTZ","MAZDA","MAZDA 6","20030110","20030110","GRIJS",,"sedan"
"Personenauto","03RZGT","MAZDA","MAZDA 3","20051025","20051025","GRIJS",,"sedan"
"Personenauto","03SNSJ","MAZDA","MAZDA 3","20060317","20060317","GRIJS",,"sedan"
"Personenauto","04DRZP","MAZDA","MX-6 2.5I-24V U9","19921001","19991124","ZWART",,"sedan"
"Personenauto","04HGKD","MAZDA","MAZDA 323","20010704","20010704","BLAUW",,"sedan"
"Personenauto","04RFXN","MAZDA","MAZDA 3","20050317","20050317","GRIJS",,"sedan"
"Personenauto","04TPTD","MAZDA","MAZDA 3","20070119","20070119","GRIJS",,"sedan"
"Personenauto","04XKPV","MAZDA","MAZDA 3","20070628","20070628","GRIJS",,"sedan"
"Personenauto","05PKJZ","MAZDA","MAZDA 6","20040730","20040730","GRIJS",,"sedan"
"Personenauto","05PRTD","MAZDA","MAZDA 6","20041020","20041020","GRIJS",,"sedan"
"Personenauto","07LFBR","MAZDA","MAZDA 6","20021129","20021129","BLAUW",,"sedan"
"Personenauto","07NXLK","MAZDA","MAZDA 6","20040325","20040325","GRIJS",,"sedan"
"Personenauto","07RKGV","MAZDA","MAZDA 3","20050506","20050506","GRIJS",,"sedan"
"Personenauto","07XDHK","MAZDA","MAZDA 3","20070405","20070405","BLAUW",,"sedan"
"Personenauto","08ZFZP","MAZDA","MAZDA 3","20080118","20080118","GRIJS",,"sedan"
"Personenauto","09HJFD","MAZDA","MAZDA XEDOS 9","20010719","20010719","BLAUW",,"sedan"
"Personenauto","09NTRG","MAZDA","MAZDA 3","20040220","20040220","GRIJS",,"sedan"
"Personenauto","09ZFZP","MAZDA","MAZDA 3","20080118","20080118","ZWART",,"sedan"
"Personenauto","10HJFD","MAZDA","MAZDA XEDOS 9","20010719","20010719","BLAUW",,"sedan"
"Personenauto","10JRTX","MAZDA","MAZDA 6","20020719","20020719","GRIJS",,"sedan"
"Personenauto","10LHTX","MAZDA","MAZDA 6","20030117","20030117","GRIJS",,"sedan"
"Personenauto","10NPKJ","MAZDA","MAZDA 3","20040115","20040115","GRIJS",,"sedan"
"Personenauto","10PNTV","MAZDA","MAZDA 3","20040924","20040924","GRIJS",,"sedan"
"Personenauto","10RSFN","MAZDA","MAZDA 3","20050804","20050804","BLAUW",,"sedan"
"Personenauto","10XGJB","MAZDA","MAZDA 3","20070516","20070516","GRIJS",,"sedan"
"Personenauto","11HDBS","MAZDA","MAZDA XEDOS 9","20010525","20010525","BLAUW",,"sedan"
"Personenauto","11JDRB","MAZDA","MAZDA XEDOS 9","20020226","20020226","CREME",,"sedan"
"Personenauto","11JRXK","MAZDA","MAZDA 6","20020725","20020725","GRIJS",,"sedan"
"Personenauto","11LHGR","MAZDA","MAZDA 6","20030114","20030114","GRIJS",,"sedan"
"Personenauto","11LTXR","MAZDA","MAZDA 6","20030527","20030527","ZWART",,"sedan"
"Personenauto","11LZZD","MAZDA","MAZDA 6","20030707","20030707","GRIJS",,"sedan"
"Personenauto","11RXJN","MAZDA","MAZDA 3","20050930","20050930","GRIJS",,"sedan"
"Personenauto","11TNFD","MAZDA","MAZDA 3","20061121","20061121","GRIJS",,"sedan"
"Personenauto","11TNLZ","MAZDA","MAZDA 3","20061124","20061124","ZWART",,"sedan"
"Personenauto","12NGGF","MAZDA","MAZDA 6","20030904","20030904","GRIJS",,"sedan"
"Personenauto","12NNJS","MAZDA","MAZDA 6","20031219","20031219","GRIJS",,"sedan"
"Personenauto","12PNDJ","MAZDA","MAZDA 3","20040910","20040910","GRIJS",,"sedan"
"Personenauto","12THVR","MAZDA","MAZDA 3","20060920","20060920","GRIJS",,"sedan"
"Personenauto","12TLTL","MAZDA","MAZDA XEDOS 9","20021030","20061102","BEIGE",,"sedan"
"Personenauto","13NPFL","MAZDA","MAZDA 3","20040115","20040115","GRIJS",,"sedan"
"Personenauto","13SHZN","MAZDA","MAZDA 3","20060112","20060112","GRIJS",,"sedan"
"Personenauto","14GHP3","MAZDA","MAZDA 3","20080626","20080626","GRIJS",,"sedan"
"Personenauto","14HSXF","MAZDA","MAZDA XEDOS 9","20011116","20011116","GROEN",,"sedan"
"Personenauto","15GHK1","MAZDA","MAZDA 3","20080625","20080625","ZWART",,"sedan"
"Personenauto","15NXGH","MAZDA","MAZDA 3","20040326","20040326","ZWART",,"sedan"
"Personenauto","15PLND","MAZDA","MAZDA 3","20040827","20040827","BLAUW",,"sedan"
"Personenauto","15XKLS","MAZDA","MAZDA 3","20070629","20070629","GRIJS",,"sedan"
"Personenauto","16HNGB","MAZDA","MAZDA 323","20010918","20010918","GROEN",,"sedan"
"Personenauto","16LFGS","MAZDA","MAZDA 6","20021206","20021206","GRIJS",,"sedan"
"Personenauto","17JZXV","MAZDA","MAZDA 6","20021017","20021017","GRIJS",,"sedan"
"Personenauto","17LXJZ","MAZDA","MAZDA 6","20030619","20030619","GRIJS",,"sedan"
"Personenauto","17PJRH","MAZDA","MAZDA 6","20040715","20040715","GRIJS",,"sedan"
"Personenauto","17TRNN","MAZDA","MAZDA 3","20070516","20070516","GRIJS",,"sedan"
"Personenauto","19NNRK","MAZDA","MAZDA 3","20040130","20040130","ROOD",,"sedan"
"Personenauto","19NPSL","MAZDA","MAZDA 3","20040122","20040122","GRIJS",,"sedan"
"Personenauto","19ZFJR","MAZDA","MAZDA 3","20080111","20080111","GRIJS",,"sedan"
"Personenauto","20RPLJ","MAZDA","MAZDA 3","20050629","20050629","ZWART",,"sedan"
"Personenauto","21NXDD","MAZDA","MAZDA 6","20040317","20040317","GRIJS",,"sedan"
"Personenauto","21PDHH","MAZDA","MAZDA 6","20040505","20040505","GRIJS",,"sedan"
"Personenauto","22HLNV","MAZDA","MAZDA XEDOS 9","20010927","20010927","CREME",,"sedan"
"Personenauto","22LGXS","MAZDA","MAZDA 6","20030102","20030102","GRIJS",,"sedan"
"Personenauto","22PLBL","MAZDA","MAZDA 6","20040813","20040813","GRIJS",,"sedan"
"Personenauto","23PNPB","MAZDA","MAZDA 3","20040922","20040922","GRIJS",,"sedan"
"Personenauto","24LGRT","MAZDA","MAZDA 6","20030110","20030110","ROOD",,"sedan"
"Personenauto","24NXGH","MAZDA","MAZDA 3","20040319","20040319","GROEN",,"sedan"
"Personenauto","24PBFF","MAZDA","MAZDA 3","20040419","20040419","BLAUW",,"sedan"
"Personenauto","24RGJS","MAZDA","MAZDA 3","20050325","20050325","GRIJS",,"sedan"
"Personenauto","26GJS7","MAZDA","MAZDA 3","20080710","20080710","ZWART",,"sedan"
"Personenauto","26RBVR","MAZDA","MAZDA 3","20040524","20050126","ZWART",,"sedan"
"Personenauto","27HFLJ","MAZDA","MAZDA 323","20010616","20010616","GRIJS",,"sedan"
"Personenauto","29HTRD","MAZDA","MAZDA 323","20011214","20011214","GRIJS",,"sedan"
"Personenauto","29LVKL","MAZDA","MAZDA 6","20030606","20030606","BLAUW",,"sedan"
"Personenauto","29NLHT","MAZDA","MAZDA 6","20031120","20031120","GRIJS",,"sedan"
"Personenauto","29XSHT","MAZDA","MAZDA 3","20070920","20070920","GRIJS",,"sedan"
"Personenauto","30NXLK","MAZDA","MAZDA 3","20040324","20040324","GROEN",,"sedan"
"Personenauto","31HBNN","MAZDA","MAZDA XEDOS 9","20010521","20010521","BLAUW",,"sedan"
"Personenauto","31PZGS","MAZDA","MAZDA 6","20050110","20050110","GRIJS",,"sedan"
"Personenauto","33HJNP","MAZDA","MAZDA XEDOS 9","20010808","20010808","GRIJS",,"sedan"
"Personenauto","33NXZB","MAZDA","MAZDA 3","20040331","20040331","GRIJS",,"sedan"
"Personenauto","34HGFZ","MAZDA","MAZDA 323","20010703","20010703","GRIJS",,"sedan"
"Personenauto","34TRNL","MAZDA","MAZDA 3","20070119","20070119","GRIJS",,"sedan"
"Personenauto","34XDTN","MAZDA","MAZDA 3","20070508","20070508","GRIJS",,"sedan"
"Personenauto","35JNKV","MAZDA","MAZDA XEDOS 9","20020618","20020618","GRIJS",,"sedan"
"Personenauto","36HBBT","MAZDA","MX-6 2.5I-V6","19920504","20010809","ZWART",,"sedan"
"Personenauto","36SBNS","MAZDA","MAZDA 3","20051111","20051111","ROOD",,"sedan"
"Personenauto","36SFGF","MAZDA","MAZDA 3","20051129","20051129","GRIJS",,"sedan"
"Personenauto","39RBLP","MAZDA","MAZDA 3","20050126","20050126","GRIJS",,"sedan"
"Personenauto","40GNVF","MAZDA","MAZDA 323","20010130","20010130","GRIJS",,"sedan"
"Personenauto","40GXXG","MAZDA","MAZDA 323","20010504","20010504","GROEN",,"sedan"
"Personenauto","40HKDF","MAZDA","MAZDA 323","20010810","20010810","GRIJS",,"sedan"
"Personenauto","40NVRZ","MAZDA","MAZDA 3","20040311","20040311","GRIJS",,"sedan"
"Personenauto","41LGRV","MAZDA","MAZDA 6","20030114","20030114","GRIJS",,"sedan"
"Personenauto","41RTSX","MAZDA","MAZDA 3","20050902","20050902","GRIJS",,"sedan"
"Personenauto","41XDTN","MAZDA","MAZDA 3","20070503","20070503","GRIJS",,"sedan"
"Personenauto","41XZXF","MAZDA","MAZDA 3","20071123","20071123","ZWART",,"sedan"
"Personenauto","43NVRZ","MAZDA","MAZDA 6","20040309","20040309","GRIJS",,"sedan"
"Personenauto","43NXHT","MAZDA","MAZDA 3","20040319","20040319","GROEN",,"sedan"
"Personenauto","43TZPL","MAZDA","MAZDA 3","20070316","20070316","GRIJS",,"sedan"
"Personenauto","44SLNG","MAZDA","MAZDA 3","20060225","20060225","GRIJS",,"sedan"
"Personenauto","45PZXS","MAZDA","MAZDA 3","20050113","20050113","GRIJS",,"sedan"
"Personenauto","45XTHT","MAZDA","MAZDA 3","20070928","20070928","GRIJS",,"sedan"
"Personenauto","46LFJR","MAZDA","MAZDA 6","20021209","20021209","GRIJS",,"sedan"
"Personenauto","47NPSJ","MAZDA","MAZDA 6","20040116","20040116","GRIJS",,"sedan"
"Personenauto","47NZGD","MAZDA","MAZDA 3","20040402","20040402","GROEN",,"sedan"
"Personenauto","47PBTJ","MAZDA","MAZDA 3","20040507","20040507","GRIJS",,"sedan"
"Personenauto","47PZGR","MAZDA","MAZDA 3","20050114","20050114","GRIJS",,"sedan"
"Personenauto","47RXBR","MAZDA","MAZDA 3","20050930","20050930","BLAUW",,"sedan"
"Personenauto","48LTLS","MAZDA","MAZDA 6","20030516","20030516","GRIJS",,"sedan"
"Personenauto","48PDDJ","MAZDA","MAZDA 3","20040527","20040527","GRIJS",,"sedan"
"Personenauto","48RLPN","MAZDA","MAZDA 3","20050602","20050602","GRIJS",,"sedan"
"Personenauto","49NVPZ","MAZDA","MAZDA 6","20040305","20040305","ZWART",,"sedan"
"Personenauto","49ZKNN","MAZDA","MAZDA 3","20080310","20080310","GRIJS",,"sedan"
"Personenauto","4TJK99","MAZDA","MAZDA 3","20080627","20140512","GRIJS","24640","sedan"
"Personenauto","50HHZB","MAZDA","MAZDA XEDOS 9","20010719","20010719","BLAUW",,"sedan"
"Personenauto","50LFHR","MAZDA","MAZDA 6","20030102","20030102","BLAUW",,"sedan"
"Personenauto","50NPFL","MAZDA","MAZDA 3","20040102","20040102","GRIJS",,"sedan"
"Personenauto","50NVNS","MAZDA","MAZDA 3","20040310","20040310","GRIJS",,"sedan"
"Personenauto","50PLJZ","MAZDA","MAZDA 3","20040824","20040824","GRIJS",,"sedan"
"Personenauto","50RHXT","MAZDA","MAZDA 3","20050418","20050418","BRUIN",,"sedan"
"Personenauto","51ZBFB","MAZDA","MAZDA 3","20071129","20071129","GRIJS",,"sedan"
"Personenauto","52GPVJ","MAZDA","MAZDA XEDOS 9","20010207","20010207","BLAUW",,"sedan"
"Personenauto","53GHNZ","MAZDA","MX-6 2.5I-24V U9","19920803","20001108","ZWART",,"sedan"
"Personenauto","53RNZX","MAZDA","MAZDA 3","20050624","20050624","GRIJS",,"sedan"
"Personenauto","53SXXL","MAZDA","MAZDA 3","20060612","20060612","BLAUW",,"sedan"
"Personenauto","53TRDH","MAZDA","MAZDA 3","20070105","20070105","GRIJS",,"sedan"
"Personenauto","53TTNP","MAZDA","MAZDA 3","20070124","20070124","BLAUW",,"sedan"
"Personenauto","54NPKN","MAZDA","MAZDA 3","20040109","20040109","GRIJS",,"sedan"
"Personenauto","55HTKJ","MAZDA","MX-6 2.5I-V6","19920723","20011123","GRIJS",,"sedan"
"Personenauto","55RSVD","MAZDA","MAZDA 3","20050812","20050812","GRIJS",,"sedan"
"Personenauto","55SJDT","MAZDA","MAZDA 3","20060120","20060120","GRIJS",,"sedan"
"Personenauto","55XJDT","MAZDA","MAZDA 3","20070613","20070613","GRIJS",,"sedan"
"Personenauto","56LKJG","MAZDA","MAZDA 6","20030131","20030131","GRIJS",,"sedan"
"Personenauto","56LTXR","MAZDA","MAZDA 6","20030528","20030528","GRIJS",,"sedan"
"Personenauto","56TTNP","MAZDA","MAZDA 3","20070126","20070126","BLAUW",,"sedan"
"Personenauto","57GPPG","MAZDA","MAZDA 323","20010202","20010202","GRIJS",,"sedan"
"Personenauto","57PLPV","MAZDA","MAZDA 3","20040827","20040827","GRIJS",,"sedan"
"Personenauto","57SHZN","MAZDA","MAZDA 3","20060112","20060112","GRIJS",,"sedan"
"Personenauto","58JGTG","MAZDA","MAZDA XEDOS 9","20020328","20020328","ZWART",,"sedan"
"Personenauto","58PDJR","MAZDA","MAZDA 3","20040507","20040507","GRIJS",,"sedan"
"Personenauto","58RGRZ","MAZDA","MAZDA 3","20050331","20050331","GRIJS",,"sedan"
"Personenauto","58RKJF","MAZDA","MAZDA 3","20050517","20050517","BLAUW",,"sedan"
"Personenauto","59NJPX","MAZDA","MAZDA 6","20031023","20031023","GRIJS",,"sedan"
"Personenauto","59NVNS","MAZDA","MAZDA 6","20040304","20040304","GRIJS",,"sedan"
"Personenauto","59PXNX","MAZDA","MAZDA 3","20050103","20050103","GRIJS",,"sedan"
"Personenauto","59PXTN","MAZDA","MAZDA 3","20050104","20050104","GRIJS",,"sedan"
"Personenauto","5KKD58","MAZDA","MAZDA 3","20070727","20130508","GRIJS",,"sedan"
"Personenauto","5XVT02","MAZDA","MAZDA 3","20040601","20150129","GRIJS","342","sedan"
"Personenauto","60NFVV","MAZDA","MX-6 2.5I-24V U9","19920508","20030825","ZWART",,"sedan"
"Personenauto","60PXS3","MAZDA","MAZDA XEDOS 9","20030314","20110404","GRIJS",,"sedan"
"Personenauto","61LBLF","MAZDA","MAZDA 6","20021028","20021028","GRIJS",,"sedan"
"Personenauto","61LDRP","MAZDA","MAZDA 6","20021122","20021122","GRIJS",,"sedan"
"Personenauto","61PGDT","MAZDA","MAZDA 3","20040610","20040610","GRIJS",,"sedan"
"Personenauto","61PGXG","MAZDA","MAZDA 3","20040622","20040622","GRIJS",,"sedan"
"Personenauto","61ZKJD","MAZDA","MAZDA 3","20080306","20080306","ZWART",,"sedan"
"Personenauto","63HGDJ","MAZDA","MAZDA XEDOS 9","20010622","20010622","GRIJS",,"sedan"
"Personenauto","63LNDV","MAZDA","MAZDA 6","20030311","20030311","GRIJS",,"sedan"
"Personenauto","65TGHF","MAZDA","MAZDA 3","20060818","20060818","PAARS",,"sedan"
"Personenauto","65TVRT","MAZDA","MAZDA 3","20070214","20070214","GRIJS",,"sedan"
"Personenauto","65XXHH","MAZDA","MAZDA 3","20071106","20071106","GRIJS",,"sedan"
"Personenauto","66HVGB","MAZDA","MAZDA 323","20011227","20011227","GRIJS",,"sedan"
"Personenauto","66RKVB","MAZDA","MAZDA 6","20050520","20050520","ZWART",,"sedan"
"Personenauto","67JSBV","MAZDA","MAZDA 6","20020726","20020726","BLAUW",,"sedan"
"Personenauto","67LFSK","MAZDA","MAZDA 6","20021212","20021212","GRIJS",,"sedan"
"Personenauto","67LPBG","MAZDA","MAZDA 6","20030328","20030328","BLAUW",,"sedan"
"Personenauto","67NHGZ","MAZDA","MAZDA 6","20030925","20030925","GRIJS",,"sedan"
"Personenauto","67NVVG","MAZDA","MAZDA 6","20040312","20040312","GRIJS",,"sedan"
"Personenauto","68NZJF","MAZDA","MAZDA 3","20040408","20040408","ZWART",,"sedan"
"Personenauto","68ZLNR","MAZDA","MAZDA 3","20080403","20080403","GRIJS",,"sedan"
"Personenauto","69HGLL","MAZDA","MX-6 2.5I-V6 AUT.","19940217","20010628","ROOD",,"sedan"
"Personenauto","69RLHP","MAZDA","MAZDA 6","20050527","20050527","GRIJS",,"sedan"
"Personenauto","69SLNF","MAZDA","MAZDA 3","20060224","20060224","BLAUW",,"sedan"
"Personenauto","70HTTJ","MAZDA","MAZDA 323","20011206","20011206","GRIJS",,"sedan"
"Personenauto","71SNHZ","MAZDA","MAZDA 3","20060317","20060317","BLAUW",,"sedan"
"Personenauto","72LDPF","MAZDA","MAZDA 6","20021122","20021122","GRIJS",,"sedan"
"Personenauto","72LFLX","MAZDA","MAZDA 6","20021206","20021206","GRIJS",,"sedan"
"Personenauto","72PHVJ","MAZDA","MAZDA 6","20040630","20040630","GRIJS",,"sedan"
"Personenauto","73DNVG","MAZDA","MX-6 2.5I-24V U9","19920407","20010511","ROOD",,"sedan"
"Personenauto","73HJZ4","MAZDA","MAZDA XEDOS 9","20020918","20081219","BLAUW",,"sedan"
"Personenauto","73PHVK","MAZDA","MAZDA 6","20040630","20040630","GRIJS",,"sedan"
"Personenauto","74NVLG","MAZDA","MAZDA 3","20040308","20040308","GRIJS",,"sedan"
"Personenauto","74PGLF","MAZDA","MAZDA 6","20040621","20040621","GRIJS",,"sedan"
"Personenauto","74RBZX","MAZDA","MAZDA 3","20050131","20050131","GRIJS",,"sedan"
"Personenauto","75DNVG","MAZDA","323 SEDAN 1.5I LX","19960913","19991014","BLAUW",,"sedan"
"Personenauto","75RHVR","MAZDA","MAZDA 3","20050408","20050408","GRIJS",,"sedan"
"Personenauto","76NXFB","MAZDA","MAZDA 3","20040319","20040319","GRIJS",,"sedan"
"Personenauto","76PZXS","MAZDA","MAZDA 3","20050118","20050118","GRIJS",,"sedan"
"Personenauto","77SNTZ","MAZDA","MAZDA 3","20060331","20060331","GRIJS",,"sedan"
"Personenauto","78HGDJ","MAZDA","MAZDA XEDOS 9","20010706","20010706","GRIJS",,"sedan"
"Personenauto","78LHFB","MAZDA","MAZDA 6","20030103","20030103","GRIJS",,"sedan"
"Personenauto","78RSZD","MAZDA","MAZDA 3","20050819","20050819","GRIJS",,"sedan"
"Personenauto","79NZSP","MAZDA","MAZDA 3","20040415","20040415","GRIJS",,"sedan"
"Personenauto","79PKDN","MAZDA","MAZDA 3","20040727","20040727","GRIJS",,"sedan"
"Personenauto","79RTVR","MAZDA","MAZDA 3","20050906","20050906","GRIJS",,"sedan"
"Personenauto","79XGDG","MAZDA","MAZDA 3","20070507","20070507","GRIJS",,"sedan"
"Personenauto","80DDGL","MAZDA","MX-6 2.5I-V6","19920225","19990628","GRIJS",,"sedan"
"Personenauto","80HTFN","MAZDA","MAZDA 323","20011127","20011127","GRIJS",,"sedan"
"Personenauto","80NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","81GBB8","MAZDA","MAZDA 3","20080524","20080524","GRIJS",,"sedan"
"Personenauto","81HGXT","MAZDA","MAZDA 323","20010713","20010713","GRIJS",,"sedan"
"Personenauto","81NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","81NLVL","MAZDA","MAZDA 3","20031205","20031205","GRIJS",,"sedan"
"Personenauto","81RSPT","MAZDA","MAZDA 3","20050811","20050811","GRIJS",,"sedan"
"Personenauto","8254JJ","MAZDA","1500 SS","19690730","19690730","GROEN",,"sedan"
"Personenauto","82JDPV","MAZDA","XEDOS 9 2.5 V6 AUT. E2","19931104","20020225","ROOD",,"sedan"
"Personenauto","82NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","82SFHX","MAZDA","MX-6 2.5I-V6 AUT.","19930923","20051124","ZWART",,"sedan"
"Personenauto","82XXLG","MAZDA","MAZDA 3","20071101","20071101","GRIJS",,"sedan"
"Personenauto","83HKFF","MAZDA","MAZDA 323","20010809","20010809","GRIJS",,"sedan"
"Personenauto","83HKKP","MAZDA","MAZDA 323","20010823","20010823","GRIJS",,"sedan"
"Personenauto","83NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","83RJHB","MAZDA","MAZDA 3","20050606","20050606","GRIJS",,"sedan"
"Personenauto","84LSPK","MAZDA","MAZDA 6","20030508","20030508","ZWART",,"sedan"
"Personenauto","84NHP4","MAZDA","MAZDA 3","20100915","20100915","WIT","13989","sedan"
"Personenauto","84RDKX","MAZDA","MAZDA 6","20050214","20050214","GRIJS",,"sedan"
"Personenauto","85LKNV","MAZDA","MAZDA 6","20030205","20030205","GRIJS",,"sedan"
"Personenauto","85NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","85SPJG","MAZDA","MAZDA 3","20060329","20060329","GRIJS",,"sedan"
"Personenauto","85ZGPS","MAZDA","MAZDA 3","20080131","20080131","GRIJS",,"sedan"
"Personenauto","86NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","86PHGS","MAZDA","MAZDA 3","20040625","20040625","GRIJS",,"sedan"
"Personenauto","86PVBN","MAZDA","MAZDA 3","20041209","20041209","GRIJS",,"sedan"
"Personenauto","86RGNJ","MAZDA","MAZDA 3","20050331","20050331","BLAUW",,"sedan"
"Personenauto","8771EE","MAZDA","1500 DE LUXE","19680422","19680422","GRIJS",,"sedan"
"Personenauto","87NHP4","MAZDA","MAZDA 3","20100915","20100915","ZWART","13989","sedan"
"Personenauto","88NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","88XVPX","MAZDA","MAZDA 3","20071017","20071017","GRIJS",,"sedan"
"Personenauto","89FBFH","MAZDA","MX-6 2.5I-V6","19920901","20000126","ROOD",,"sedan"
"Personenauto","89HSJT","MAZDA","MAZDA 323","20011115","20011115","GROEN",,"sedan"
"Personenauto","89LPDS","MAZDA","MAZDA 6","20030401","20030401","ROOD",,"sedan"
"Personenauto","89NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","89PLTK","MAZDA","MAZDA 3","20040827","20040827","GROEN",,"sedan"
"Personenauto","90NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","90THVP","MAZDA","MAZDA 3","20060930","20060930","GRIJS",,"sedan"
"Personenauto","91DHPN","MAZDA","MX 6 2.5I-V6","19920211","19990903","ZWART",,"sedan"
"Personenauto","91HTHH","MAZDA","MAZDA 323","20011122","20011122","GRIJS",,"sedan"
"Personenauto","91HZSR","MAZDA","MAZDA 323","20020125","20020125","GRIJS",,"sedan"
"Personenauto","91LPJS","MAZDA","MAZDA 6","20030328","20030328","GRIJS",,"sedan"
"Personenauto","91NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","91PXNX","MAZDA","MAZDA 3","20050106","20050106","GRIJS",,"sedan"
"Personenauto","91PZKZ","MAZDA","MAZDA 3","20050119","20050119","BRUIN",,"sedan"
"Personenauto","91RHRX","MAZDA","MAZDA 3","20050409","20050409","BRUIN",,"sedan"
"Personenauto","91XDKX","MAZDA","MAZDA 3","20070419","20070419","ZWART",,"sedan"
"Personenauto","92NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","93LDHN","MAZDA","MAZDA 6","20021112","20021112","GRIJS",,"sedan"
"Personenauto","93NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","93NNXJ","MAZDA","MAZDA 3","20040114","20040114","GRIJS",,"sedan"
"Personenauto","93NZGD","MAZDA","MAZDA 3","20040403","20040403","BLAUW",,"sedan"
"Personenauto","93NZKS","MAZDA","MAZDA 3","20040409","20040409","GRIJS",,"sedan"
"Personenauto","93PHGS","MAZDA","MAZDA 6","20040625","20040625","ZWART",,"sedan"
"Personenauto","94NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","94NXDB","MAZDA","MAZDA 3","20040316","20040316","GRIJS",,"sedan"
"Personenauto","94NZRD","MAZDA","MAZDA 3","20040408","20040408","ROOD",,"sedan"
"Personenauto","95NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","96HFX8","MAZDA","MAZDA 3","20081107","20081107","GRIJS",,"sedan"
"Personenauto","96HZFT","MAZDA","MAZDA 323","20020115","20020115","GRIJS",,"sedan"
"Personenauto","96JSLR","MAZDA","MAZDA 6","20020801","20020801","GRIJS",,"sedan"
"Personenauto","96NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","96NJKZ","MAZDA","MAZDA 6","20031020","20031020","GRIJS",,"sedan"
"Personenauto","96RLFF","MAZDA","MAZDA 3","20050526","20050526","GRIJS",,"sedan"
"Personenauto","97LSTP","MAZDA","MAZDA 6","20030628","20030628","GRIJS",,"sedan"
"Personenauto","97PRTB","MAZDA","MAZDA 6","20041020","20041020","GRIJS",,"sedan"
"Personenauto","98JRLS","MAZDA","MAZDA XEDOS 6","19980317","20020716","GROEN",,"sedan"
"Personenauto","98LGXS","MAZDA","MAZDA 6","20030106","20030106","GROEN",,"sedan"
"Personenauto","98NHP4","MAZDA","MAZDA 3","20100914","20100914","ZWART","13989","sedan"
"Personenauto","98THRF","MAZDA","MAZDA 3","20060915","20060915","GRIJS",,"sedan"
"Personenauto","98TXHR","MAZDA","MAZDA 3","20070223","20070223","GRIJS",,"sedan"
"Personenauto","98XJVX","MAZDA","MAZDA 3","20070618","20070618","GRIJS",,"sedan"
"Personenauto","99TBFK","MAZDA","MAZDA 3","20060706","20060706","BLAUW",,"sedan"
"Personenauto","99TRNL","MAZDA","MAZDA 3","20070106","20070106","GRIJS",,"sedan"
"Personenauto","DGFP82","MAZDA","MX-6 2.5I-24V U9","19911030","19911030","WIT",,"sedan"
"Personenauto","DGFP88","MAZDA","MX-6 2.5I-24V U9","19911030","19911030","BLAUW",,"sedan"
"Personenauto","DHSN20","MAZDA","MX-6 2.5I-24V U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DJHR71","MAZDA","MX-6 2.5I-24V U9","19920102","19920102","WIT",,"sedan"
"Personenauto","DLST45","MAZDA","MX-6 2.5I-24V U9","19920103","19920103","ROOD",,"sedan"
"Personenauto","DPGG67","MAZDA","MX-6 2.5I-24V U9","19920128","19920128","WIT",,"sedan"
"Personenauto","DPJL95","MAZDA","MX-6 2.5I-24V U9","19920111","19920111","ZWART",,"sedan"
"Personenauto","DRRX10","MAZDA","MX-6 2.5I-24V U9","19920204","19920204","ROOD",,"sedan"
"Personenauto","DRTS61","MAZDA","MX-6 2.5I-24V U9","19920131","19920131","GRIJS",,"sedan"
"Personenauto","DVZF45","MAZDA","MX-6 2.5I-24V U9","19920326","19920326","BLAUW",,"sedan"
"Personenauto","DZ8259","MAZDA","1500 DE LUXE","19670818","20190828","GRIJS",,"sedan"
