"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","128GV4","MITSUBISHI","PAJERO","19860630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1948GV","MITSUBISHI","PAJERO","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1951GV","MITSUBISHI","PAJERO","19860630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","1964GV","MITSUBISHI","PAJERO 2300 TD","19860630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","20GV83","MITSUBISHI","PAJERO 2300 TD","19870630","20210217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2326GV","MITSUBISHI","PAJERO TD GLX PANEL VAN","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2948GV","MITSUBISHI","PAJERO","20040630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV500","MITSUBISHI","PAJERO","19910630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3899GV","MITSUBISHI","PAJERO 2300 TD","19980630","20220117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4590GV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030630","20220203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4797GV","MITSUBISHI","PAJERO 2300 TD","19850911","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6456GV","MITSUBISHI","PAJERO","19900630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6542GV","MITSUBISHI","PAJERO","19970630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","84GV41","MITSUBISHI","PAJERO","19980630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8GV265","MITSUBISHI","PAJERO","19990630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV530","MITSUBISHI","PAJERO","19900630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","8GV687","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20000630","20210916","N.v.t.",,"Niet geregistreerd"
"Personenauto","GHJD14","MITSUBISHI","PAJERO 3.0","19900525","19900525","GRIJS",,"Niet geregistreerd"
