"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GJS2","ALFA ROMEO","GTV 6 - 2.5","19811221","20080627","GRIJS",,"coupe"
"Personenauto","08GVFK","ALFA ROMEO","GTV 6 - 2.5","19821001","20010329","ROOD",,"coupe"
"Personenauto","18JVPF","ALFA ROMEO","GTV 6 - 2.5","19840510","20020911","GRIJS",,"hatchback"
"Personenauto","30LPX3","ALFA ROMEO","GTV 6 - 2.5","19820101","20100611","ROOD",,"coupe"
"Personenauto","30RJSP","ALFA ROMEO","GTV 6 - 2.5","19850514","20050421","GRIJS",,"coupe"
"Personenauto","39TPPD","ALFA ROMEO","GTV 6 - 2.5","19850228","20061223","ROOD",,"coupe"
"Personenauto","46FNTJ","ALFA ROMEO","GTV 6 - 2.5","19840614","20000509","BLAUW",,"Niet geregistreerd"
"Personenauto","46HLFJ","ALFA ROMEO","GTV 6 - 2.5","19810505","20010824","ZWART",,"Niet geregistreerd"
"Personenauto","58KSN4","ALFA ROMEO","GTV 6 - 2.5","19840920","20100127","GRIJS",,"coupe"
"Personenauto","62SGGK","ALFA ROMEO","GTV 6 - 2.5","19860219","20060113","GRIJS",,"coupe"
"Personenauto","90FSRX","ALFA ROMEO","GTV 6 - 2.5","19810601","20000620","GROEN",,"sedan"
"Personenauto","DPZJ78","ALFA ROMEO","GTV 6 - 2.5","19840630","19920124","WIT",,"Niet geregistreerd"
"Personenauto","DVNB32","ALFA ROMEO","GTV 6 - 2.5","19810630","19920312","GRIJS",,"Niet geregistreerd"
"Personenauto","FDLF19","ALFA ROMEO","GTV 6 - 2.5","19830630","19920508","ROOD",,"Niet geregistreerd"
"Personenauto","FHDR07","ALFA ROMEO","GTV 6 - 2.5","19840630","19920623","ROOD",,"Niet geregistreerd"
"Personenauto","FLXR70","ALFA ROMEO","GTV 6 - 2.5","19860630","19920819","GRIJS",,"Niet geregistreerd"
"Personenauto","FNBJ67","ALFA ROMEO","GTV 6 - 2.5","19850630","19920821","ZWART",,"Niet geregistreerd"
"Personenauto","GDRZ26","ALFA ROMEO","GTV 6 - 2.5","19840228","19930222","GRIJS",,"Niet geregistreerd"
"Personenauto","GN43XB","ALFA ROMEO","GTV 6 - 2.5","19810115","19810115","ROOD",,"Niet geregistreerd"
"Personenauto","GN91VJ","ALFA ROMEO","GTV 6 - 2.5","19810312","19810312","GRIJS",,"Niet geregistreerd"
"Personenauto","GN94VJ","ALFA ROMEO","GTV 6 - 2.5","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GP46PD","ALFA ROMEO","GTV 6 - 2.5","19810123","19810123","GRIJS",,"Niet geregistreerd"
"Personenauto","GP46KD","ALFA ROMEO","GTV 6 - 2.5","19810211","19810211","ROOD",,"Niet geregistreerd"
"Personenauto","GP62SX","ALFA ROMEO","GTV 6 - 2.5","19810123","19810123","ZWART",,"Niet geregistreerd"
"Personenauto","GP74BH","ALFA ROMEO","GTV 6 - 2.5","19810115","19810115","ROOD",,"Niet geregistreerd"
"Personenauto","GP97TX","ALFA ROMEO","GTV 6 - 2.5","19810127","19810127","ROOD",,"Niet geregistreerd"
"Personenauto","GPPV14","ALFA ROMEO","GTV 6 - 2.5","19860514","19930607","GRIJS",,"Niet geregistreerd"
"Personenauto","GR04TY","ALFA ROMEO","GTV 6 - 2.5","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GR13TY","ALFA ROMEO","GTV 6 - 2.5","19810216","19810216","GRIJS",,"Niet geregistreerd"
"Personenauto","GR23ZP","ALFA ROMEO","GTV 6 - 2.5","19810219","19810219","ZWART",,"Niet geregistreerd"
"Personenauto","GR65RK","ALFA ROMEO","GTV 6 - 2.5","19810212","19810212","GRIJS",,"Niet geregistreerd"
"Personenauto","GR66RK","ALFA ROMEO","GTV 6 - 2.5","19810212","19810212","ZWART",,"Niet geregistreerd"
"Personenauto","GS09RY","ALFA ROMEO","GTV 6 - 2.5","19810306","19810306","GRIJS",,"Niet geregistreerd"
"Personenauto","GS74XT","ALFA ROMEO","GTV 6 - 2.5","19810316","19810316","ROOD",,"coupe"
"Personenauto","GSLB35","ALFA ROMEO","GTV 6 - 2.5","19820228","19930719","GRIJS",,"Niet geregistreerd"
"Personenauto","GT89HT","ALFA ROMEO","GTV 6 - 2.5","19810314","19810314","GRIJS",,"Niet geregistreerd"
"Personenauto","GV02LS","ALFA ROMEO","GTV 6 - 2.5","19810409","19810409","GRIJS",,"Niet geregistreerd"
"Personenauto","GV364T","ALFA ROMEO","GTV 6 - 2.5","19830303","20150827","GRIJS",,"coupe"
"Personenauto","GV38PD","ALFA ROMEO","GTV 6 - 2.5","19811106","19811106","GRIJS",,"Niet geregistreerd"
"Personenauto","GV39PD","ALFA ROMEO","GTV 6 - 2.5","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GV48BZ","ALFA ROMEO","GTV 6 - 2.5","19810413","19810413","ZWART",,"Niet geregistreerd"
"Personenauto","GV94TR","ALFA ROMEO","GTV 6 - 2.5","19810422","19810422","ROOD",,"Niet geregistreerd"
"Personenauto","GVZX66","ALFA ROMEO","GTV 6 - 2.5","19850617","19930827","ROOD",,"Niet geregistreerd"
"Personenauto","GX28TP","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GX59JY","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GX68BL","ALFA ROMEO","GTV 6 - 2.5","19810417","19810417","GRIJS",,"Niet geregistreerd"
"Personenauto","GX69BL","ALFA ROMEO","GTV 6 - 2.5","19810421","19810421","ORANJE",,"Niet geregistreerd"
"Personenauto","GXJT79","ALFA ROMEO","GTV 6 - 2.5","19810916","19931209","BLAUW",,"Niet geregistreerd"
"Personenauto","GY20FN","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY27ZV","ALFA ROMEO","GTV 6 - 2.5","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","GY28ZV","ALFA ROMEO","GTV 6 - 2.5","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GY29FN","ALFA ROMEO","GTV 6 - 2.5","19810514","19810514","ROOD",,"Niet geregistreerd"
"Personenauto","GY57HJ","ALFA ROMEO","GTV 6 - 2.5","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GZ31RX","ALFA ROMEO","GTV 6 - 2.5","19810612","19810612","ROOD",,"Niet geregistreerd"
"Personenauto","GZ56BT","ALFA ROMEO","GTV 6 - 2.5","19810601","19810601","ROOD",,"Niet geregistreerd"
"Personenauto","GZ64BT","ALFA ROMEO","GTV 6 - 2.5","19810615","19810615","ZWART",,"Niet geregistreerd"
"Personenauto","GZ87HP","ALFA ROMEO","GTV 6 - 2.5","19810605","19810605","ZWART",,"Niet geregistreerd"
"Personenauto","GZPR42","ALFA ROMEO","GTV 6 - 2.5","19810416","19931001","GRIJS",,"Niet geregistreerd"
"Personenauto","HB34GX","ALFA ROMEO","GTV 6 - 2.5","19810626","19810626","GRIJS",,"Niet geregistreerd"
"Personenauto","HB38KD","ALFA ROMEO","GTV 6 - 2.5","19810706","19810706","ZWART",,"Niet geregistreerd"
"Personenauto","HB41TZ","ALFA ROMEO","GTV 6 - 2.5","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HBXG35","ALFA ROMEO","GTV 6 - 2.5","19840413","19931215","GRIJS",,"Niet geregistreerd"
"Personenauto","HD78XR","ALFA ROMEO","GTV 6 - 2.5","19810812","19810812","ROOD",,"Niet geregistreerd"
"Personenauto","HD90HR","ALFA ROMEO","GTV 6 - 2.5","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZV93","ALFA ROMEO","GTV 6 - 2.5","19821015","19931110","ROOD",,"Niet geregistreerd"
"Personenauto","HF45TF","ALFA ROMEO","GTV 6 - 2.5","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HFGD18","ALFA ROMEO","GTV 6 - 2.5","19860221","19940208","GRIJS",,"Niet geregistreerd"
"Personenauto","HFPG56","ALFA ROMEO","GTV 6 - 2.5","19830831","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","HFTD90","ALFA ROMEO","GTV 6 - 2.5","19850401","19931130","GRIJS",,"Niet geregistreerd"
