"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE85","BUGATTI","57","19761108","20230717","BLAUW",,"coupe"
"Personenauto","10XG26","BUGATTI","40 GRAND SPORT","19290630","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","13VP58","BUGATTI","44","19300630","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","2663BS","BUGATTI","SPORT","19340630","19660621","ZWART",,"Niet geregistreerd"
"Personenauto","55NF03","BUGATTI","57","19380630","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","5TSR86","BUGATTI","BUGATTI GRAND SPORT VITESSE","20131016","20140527","ZWART","1810478","cabriolet"
"Personenauto","7KGN48","BUGATTI","BUGATTI GRAND SPORT","20091109","20130411","WIT",,"cabriolet"
"Personenauto","8288MT","BUGATTI","57","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","83RKZD","BUGATTI","B110-EB110SS","19940420","20050517","GRIJS",,"coupe"
"Personenauto","88XBBK","BUGATTI","BUGATTI VEYRON 16.4","20070321","20070321","BLAUW",,"coupe"
"Personenauto","9427DT","BUGATTI","44","19320630","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0680","BUGATTI","35B","19281231","19980724","ZWART",,"cabriolet"
"Personenauto","AE3890","BUGATTI","44","19300630","19990128","GROEN",,"Niet geregistreerd"
"Personenauto","AE4915","BUGATTI","43 A","19350608","19990325","ZWART",,"cabriolet"
"Personenauto","AE5506","BUGATTI","44","19290630","19990504","ZWART",,"coupe"
"Personenauto","AH1252","BUGATTI","35 C","19260630","20000302","BLAUW",,"cabriolet"
"Personenauto","AH4750","BUGATTI","44","19300630","20000920","ROOD",,"sedan"
"Personenauto","AH9248","BUGATTI","44 CABRIOLET","19270630","20010906","ZWART",,"cabriolet"
"Personenauto","AL2807","BUGATTI","37 SPORT CABRIOLET","19280630","20020909","BLAUW",,"cabriolet"
"Personenauto","AL3751","BUGATTI","37","19271101","20030120","BLAUW",,"cabriolet"
"Personenauto","AL4323","BUGATTI","43","19280630","20030416","BLAUW",,"cabriolet"
"Personenauto","AL4717","BUGATTI","43 GS","19290630","20030603","BLAUW",,"cabriolet"
"Personenauto","AL5986","BUGATTI","BRESCIA T 23 CABRIOLET","19240201","20031125","GROEN",,"cabriolet"
"Personenauto","AL8319","BUGATTI","43","19270630","20041209","ZWART",,"cabriolet"
"Personenauto","AM0332","BUGATTI","43","19281004","20051122","BLAUW",,"cabriolet"
"Personenauto","AM0576","BUGATTI","43","19280630","20060130","BLAUW",,"cabriolet"
"Personenauto","AM1710","BUGATTI","35C","19280630","20060714","ROOD",,"cabriolet"
"Personenauto","AM7479","BUGATTI","35B","19270915","20090319","ZWART",,"cabriolet"
"Personenauto","AM7503","BUGATTI","43 GRAND SPORT","19290630","20090324","BLAUW",,"cabriolet"
"Personenauto","AM8290","BUGATTI","40","19261027","20090706","BLAUW",,"cabriolet"
"Personenauto","AP8652","BUGATTI","40","19290701","19590904","BLAUW",,"Niet geregistreerd"
"Personenauto","AR0273","BUGATTI","TYPE 23","19250630","20100621","ZWART",,"cabriolet"
"Personenauto","AR0725","BUGATTI","57","19350916","20100824","ZWART",,"cabriolet"
"Personenauto","AR3004","BUGATTI","BUGATTI 40","19290630","20110927","CREME",,"sedan"
"Personenauto","AR4021","BUGATTI","T37","19260630","20120423","BLAUW",,"cabriolet"
"Personenauto","AR4903","BUGATTI","T 46","19301231","20120917","GROEN",,"sedan"
"Personenauto","AR4957","BUGATTI","TYPE 50","19320601","20120928","ZWART",,"cabriolet"
"Personenauto","AR6830","BUGATTI","57","19370320","20131128","ZWART",,"sedan"
"Personenauto","AR7151","BUGATTI","46","19300903","20140306","BLAUW",,"cabriolet"
"Personenauto","AR7471","BUGATTI","44","19291216","20140501","ROOD",,"cabriolet"
"Personenauto","AR8913","BUGATTI","44","19500213","20150126","BLAUW",,"cabriolet"
"Personenauto","AR9399","BUGATTI","49","19310122","20150519","ZWART",,"sedan"
"Personenauto","AR9832","BUGATTI","VENTOUX","19350630","20150708","BLAUW",,"sedan"
"Personenauto","AR9847","BUGATTI","37","19261124","20150709","BLAUW",,"cabriolet"
"Personenauto","BP1931","BUGATTI","T 57","19380630","19600303","GROEN",,"coupe"
"Personenauto","DE1553","BUGATTI","54","19320630","19880915","ZWART",,"Niet geregistreerd"
"Personenauto","DE2251","BUGATTI","40","19300630","19880907","BLAUW",,"Niet geregistreerd"
