"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J577GX","AUDI","Q7 E-TRON","20161220","20200728","GRIJS","115516","stationwagen"
"Personenauto","JX292L","AUDI","Q7 E-TRON","20160707","20160707","ZWART","115000","stationwagen"
"Personenauto","JX357K","AUDI","Q7 E-TRON","20160712","20160712","ZWART","115000","stationwagen"
"Personenauto","JX552K","AUDI","Q7 E-TRON","20161003","20161003","ZWART","115000","stationwagen"
"Personenauto","JX589K","AUDI","Q7 E-TRON","20160711","20160711","ZWART","115000","stationwagen"
"Personenauto","JX767K","AUDI","Q7 E-TRON","20160713","20160713","ZWART","115000","stationwagen"
"Personenauto","JZ021T","AUDI","Q7 E-TRON","20161223","20161223","BLAUW","115000","stationwagen"
"Personenauto","JZ023T","AUDI","Q7 E-TRON","20160714","20160714","BLAUW","115000","stationwagen"
"Personenauto","JZ056T","AUDI","Q7 E-TRON","20160825","20160825","ZWART","115000","stationwagen"
"Personenauto","JZ563T","AUDI","Q7 E-TRON","20161221","20161221","ZWART","115000","stationwagen"
"Personenauto","JZ942S","AUDI","Q7 E-TRON","20161115","20161115","BLAUW","115000","stationwagen"
"Personenauto","JZ974S","AUDI","Q7 E-TRON","20160826","20160826","BLAUW","115000","stationwagen"
"Personenauto","KB109T","AUDI","Q7 E-TRON","20160729","20160729","GRIJS","115378","stationwagen"
"Personenauto","KB136T","AUDI","Q7 E-TRON","20160729","20160729","BRUIN","111035","stationwagen"
"Personenauto","KB189Z","AUDI","Q7 E-TRON","20160729","20160729","BLAUW","107103","stationwagen"
"Personenauto","KB247Z","AUDI","Q7 E-TRON","20160805","20160805","GRIJS","111789","stationwagen"
"Personenauto","KB304R","AUDI","Q7 E-TRON","20160729","20160729","BRUIN","137354","stationwagen"
"Personenauto","KB310L","AUDI","Q7 E-TRON","20160725","20160725","GRIJS","108463","stationwagen"
"Personenauto","KB470N","AUDI","Q7 E-TRON","20160727","20160727","GRIJS","99413","stationwagen"
"Personenauto","KB799R","AUDI","Q7 E-TRON","20160729","20160729","BLAUW","121750","stationwagen"
"Personenauto","KF390B","AUDI","Q7 E-TRON","20160811","20160811","GRIJS","111344","stationwagen"
"Personenauto","KF711N","AUDI","Q7 E-TRON","20160820","20160820","GRIJS","102713","stationwagen"
"Personenauto","KF869X","AUDI","Q7 E-TRON","20160826","20160826","GRIJS","112077","stationwagen"
"Personenauto","KG016N","AUDI","Q7 E-TRON","20160902","20160902","ZWART","104328","stationwagen"
"Personenauto","KG057N","AUDI","Q7 E-TRON","20160901","20160901","BLAUW","105778","stationwagen"
"Personenauto","KG091R","AUDI","Q7 E-TRON","20160906","20160906","ZWART","98189","stationwagen"
"Personenauto","KG092R","AUDI","Q7 E-TRON","20160901","20160901","GRIJS","104472","stationwagen"
"Personenauto","KG104L","AUDI","Q7 E-TRON","20160908","20160908","ZWART","96286","stationwagen"
"Personenauto","KG175H","AUDI","Q7 E-TRON","20160827","20160827","BLAUW","116042","stationwagen"
"Personenauto","KG206H","AUDI","Q7 E-TRON","20160830","20160830","GEEL","101020","stationwagen"
"Personenauto","KG406V","AUDI","Q7 E-TRON","20161229","20161229","GRIJS","115000","stationwagen"
"Personenauto","KG425S","AUDI","Q7 E-TRON","20160909","20160909","BLAUW","105570","stationwagen"
"Personenauto","KG439V","AUDI","Q7 E-TRON","20161007","20161007","GRIJS","115000","stationwagen"
"Personenauto","KG526S","AUDI","Q7 E-TRON","20160916","20160916","GRIJS","102213","stationwagen"
"Personenauto","KG570S","AUDI","Q7 E-TRON","20160903","20160903","ZWART","109221","stationwagen"
"Personenauto","KG581D","AUDI","Q7 E-TRON","20160829","20160829","BRUIN","90890","stationwagen"
