"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBJL03","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940331","19940331","N.v.t.",,"open wagen"
"Bedrijfsauto","VBSP49","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940602","19940602","N.v.t.",,"open wagen"
"Bedrijfsauto","VBTX94","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940530","19940530","N.v.t.",,"open wagen"
"Bedrijfsauto","VDDP25","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940715","19940715","N.v.t.",,"open wagen"
"Bedrijfsauto","VDHV82","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19940902","19940902","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTD38","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950202","19950202","N.v.t.",,"open wagen"
"Bedrijfsauto","VDZL72","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950102","19950102","N.v.t.",,"open wagen"
"Bedrijfsauto","VFSP08","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950407","19950407","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZS46","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950513","19950513","N.v.t.",,"open wagen"
"Bedrijfsauto","VGFL90","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950616","19950616","N.v.t.",,"open wagen"
"Bedrijfsauto","VGHF97","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950630","19950630","N.v.t.",,"open wagen"
"Bedrijfsauto","VGNR15","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950726","19950726","N.v.t.",,"open wagen"
"Bedrijfsauto","VGRT87","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19950821","19950821","N.v.t.",,"open wagen"
"Bedrijfsauto","VHSR72","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960118","19960118","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTT02","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960131","19960131","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVV34","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960214","19960214","N.v.t.",,"open wagen"
"Bedrijfsauto","VJDF21","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960306","19960306","N.v.t.",,"open wagen"
"Bedrijfsauto","VJHX01","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960403","19960403","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXN24","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960626","19960626","N.v.t.",,"open wagen"
"Bedrijfsauto","VJXX36","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960529","19960529","N.v.t.",,"open wagen"
"Bedrijfsauto","VLBN63","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960713","19960713","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFB37","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960619","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","VLFZ13","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960626","19960626","N.v.t.",,"open wagen"
"Bedrijfsauto","VLXS91","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960917","19960917","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDT81","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19961004","19961004","N.v.t.",,"open wagen"
"Bedrijfsauto","VNJJ84","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19961107","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VNSV71","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19961223","19961223","N.v.t.",,"open wagen"
"Bedrijfsauto","VPXF73","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19970407","19970407","N.v.t.",,"open wagen"
"Bedrijfsauto","VSJF76","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19970801","19970801","N.v.t.",,"open wagen"
"Bedrijfsauto","VSND90","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19970812","19970812","N.v.t.",,"open wagen"
"Bedrijfsauto","VSVG90","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19970909","19970909","N.v.t.",,"open wagen"
"Bedrijfsauto","VTDZ48","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19971008","19971008","N.v.t.",,"open wagen"
"Bedrijfsauto","VTTZ27","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19971223","19971223","N.v.t.",,"open wagen"
"Bedrijfsauto","VV92LD","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19930804","19930804","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVR84","TOYOTA","LANDCRUISER 4.2 PICKUP D.","19960531","19960531","N.v.t.",,"open wagen"
