"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5384","DODGE","WC 54","19420630","19990423","GROEN",,"MPV"
"Personenauto","AH3202","DODGE","WC 54","19410630","20000622","GROEN",,"MPV"
"Personenauto","AH4319","DODGE","WC53","19420630","20000828","GROEN",,"MPV"
"Personenauto","AH5486","DODGE","WC 63","19420630","20010104","GROEN",,"MPV"
"Personenauto","AH9081","DODGE","WC-53","19420630","20010822","GROEN",,"MPV"
"Personenauto","AM1588","DODGE","WC - 53 CARRYALL","19420501","20060628","GROEN",,"MPV"
"Personenauto","AR0237","DODGE","COMMAND CAR WC 56","19430915","20100616","GROEN",,"MPV"
"Personenauto","AR2963","DODGE","WC 53","19430228","20111007","GROEN",,"MPV"
"Personenauto","AR9440","DODGE","COMMAND WC 57","19430630","20150518","GROEN",,"MPV"
"Personenauto","DZ5821","DODGE","WC 51","19450423","20180703","GROEN",,"MPV"
"Personenauto","DZ7697","DODGE","WC54","19430228","20190510","GROEN",,"MPV"
"Personenauto","DZ9087","DODGE","WC54","19430630","20191217","GROEN",,"MPV"
"Personenauto","DZ9876","DODGE","WC63","19430825","20200724","GROEN",,"MPV"
"Personenauto","PM2151","DODGE","WC54","19440417","20210702","GROEN",,"MPV"
"Personenauto","PM3267","DODGE","WC63 USA","19440630","19920825","GROEN",,"MPV"
"Personenauto","PM4065","DODGE","WC63 6X6","19450228","20220519","GROEN",,"MPV"
"Personenauto","PM5476","DODGE","WC52","19420630","20230214","GROEN",,"MPV"
"Personenauto","PM7117","DODGE","WC55","19460101","20231207","GROEN",,"MPV"
"Personenauto","PM7218","DODGE","WC53","19430630","20240106","GROEN",,"MPV"
