"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15NBPH","Personenauto","MASERATI","GHIBLI",,,"18968","sedan",,"ZWART","Niet geregistreerd","6",,"1370","1850","1470",,,"19960725","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. schutbord onder motorkap","1850",,,,,,,"0.00","251","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1996-07-25T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJJ93","Personenauto","MASERATI","GHIBLI DIESEL","20231027",,"14310","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20131010","20131010","Geen verstrekking in Open Data","99797","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGT21","Personenauto","MASERATI","GHIBLI","20240913","20240320","25545","sedan","5","BEIGE","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140206","20140206","Geen verstrekking in Open Data","114070","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2024-09-13T00:00:00.000","2024-03-20T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTZ63","Personenauto","MASERATI","GHIBLI DIESEL","20231102",,"14881","sedan","5","GEEL","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140515","20140515","Geen verstrekking in Open Data","103351","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2014-05-15T00:00:00.000","2014-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TPX62","Personenauto","MASERATI","GHIBLI S Q4","20240512",,"36447","sedan","5","WIT","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140412","20140412","Geen verstrekking in Open Data","138630","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2014-04-12T00:00:00.000","2014-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TRL08","Personenauto","MASERATI","GHIBLI S Q4",,,"36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140419","20140419","Geen verstrekking in Open Data","137080","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLX83","Personenauto","MASERATI","GHIBLI DIESEL","20230928",,"12175","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140213","20150627","Geen verstrekking in Open Data","106812","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2014-02-13T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRV31","Personenauto","MASERATI","GHIBLI DIESEL","20230311",,"15543","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20150306","20150306","Geen verstrekking in Open Data","95462","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-11T00:00:00.000",,"2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TST03","Personenauto","MASERATI","GHIBLI S Q4","20230829",,"36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140512","20140512","Geen verstrekking in Open Data","147098","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TXZ35","Personenauto","MASERATI","GHIBLI","20240710",,"25545","sedan","5","ZWART","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140606","20140606","Geen verstrekking in Open Data","109870","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-10T00:00:00.000",,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
