"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBLP21","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20070923",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-09-23T00:00:00.000",,"1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBLR11","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20060805",,,"hatchback",,"WIT","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2006-08-05T00:00:00.000",,"1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVZ48","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20250120","20230121",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19910918","19910918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-21T00:00:00.000","1991-09-18T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGHR74","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20100626",,,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19911101","19911101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-26T00:00:00.000",,"1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGNL36","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","19991211","19990305",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1069","1550","1169","400","1200","19911101","19911101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"1999","Logisch","00","Ja","1999-12-11T00:00:00.000","1999-03-05T00:00:00.000","1991-11-01T00:00:00.000","1991-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJJH81","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20250124","20201020",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-10-20T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJSP70","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20101204","20091128",,"hatchback",,"GRIJS","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920122","19920122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2010-12-04T00:00:00.000","2009-11-28T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJZF50","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20061114",,,"hatchback",,"WIT","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920116","19920116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2006-11-14T00:00:00.000",,"1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLLL52","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20071102",,,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920103","19920103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2005","Logisch","00","Ja","2007-11-02T00:00:00.000",,"1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLLN28","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20260131","20020221",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920124","19920124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2002-02-21T00:00:00.000","1992-01-24T00:00:00.000","1992-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNGP97","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20090725","20091123",,"hatchback",,"BLAUW","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-07-25T00:00:00.000","2009-11-23T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPJL58","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20110309","20110524",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920115","19920115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2010","Logisch","00","Ja","2011-03-09T00:00:00.000","2011-05-24T00:00:00.000","1992-01-15T00:00:00.000","1992-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPTP32","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20260504","20200504",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920116","19920116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-04T00:00:00.000","2020-05-04T00:00:00.000","1992-01-16T00:00:00.000","1992-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRZR84","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20071129",,,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920207","19920207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2007","Logisch","00","Ja","2007-11-29T00:00:00.000",,"1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSBV49","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20260405","20160510",,"hatchback",,"GROEN","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920212","19920212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-04-05T00:00:00.000","2016-05-10T00:00:00.000","1992-02-12T00:00:00.000","1992-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSNF06","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20021003","20020717",,"hatchback",,"GROEN","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920214","19920214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2002-10-03T00:00:00.000","2002-07-17T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSRV22","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20111221",,,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920222","19920222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2010","Logisch","00","Ja","2011-12-21T00:00:00.000",,"1992-02-22T00:00:00.000","1992-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDRD75","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20070113","20040511",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1067","1550","1167","400","1200","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,"G2 gasinstallatie",,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2004","Logisch","00","Nee","2007-01-13T00:00:00.000","2004-05-11T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGFN36","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20200508","20080412",,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1069","1550","1169","400","1200","19920616","19920616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2019","Logisch","00","Ja","2020-05-08T00:00:00.000","2008-04-12T00:00:00.000","1992-06-16T00:00:00.000","1992-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSH68","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20240816","19920626",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920626","19920626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-16T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000","1992-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZF50","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20190604","20150602",,"hatchback",,"WIT","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920714","19920714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-06-04T00:00:00.000","2015-06-02T00:00:00.000","1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLR65","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20241019","19920722",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920722","19920722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000","1992-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJN05","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20241230","20240504",,"hatchback",,"GROEN","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-12-30T00:00:00.000","2024-05-04T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRFS41","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20090125",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19921003","19921003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-25T00:00:00.000",,"1992-10-03T00:00:00.000","1992-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVB92","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20090712",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19921027","19921027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2008","Logisch","00","Ja","2009-07-12T00:00:00.000",,"1992-10-27T00:00:00.000","1992-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBN46","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20070216","20070618",,"hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19921127","19921127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-02-16T00:00:00.000","2007-06-18T00:00:00.000","1992-11-27T00:00:00.000","1992-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVHF81","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20011218",,,"hatchback",,"ZWART","Niet geregistreerd","4","1840","1069","1550","1169","400","1200","19921202","19921202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Ja",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-12-18T00:00:00.000",,"1992-12-02T00:00:00.000","1992-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJJX21","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20251212","20221008","3571","hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19930419","19930419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-12T00:00:00.000","2022-10-08T00:00:00.000","1993-04-19T00:00:00.000","1993-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPV79","Personenauto","MAZDA","323 F 1.8I-16V GLX U9","20260410","20190204","3705","hatchback",,"ROOD","Niet geregistreerd","4","1840","1025","1550","1125","400","1200","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2019-02-04T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
