"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02LNH8","CHEVROLET","CORVETTE COUPE-Z06","20060401","20100604","GEEL",,"coupe"
"Personenauto","05HSH7","CHEVROLET","CORVETTE COUPE-Z06","20070701","20090227","ZWART",,"coupe"
"Personenauto","05PZGX","CHEVROLET","CORVETTE COUPE","20050106","20050106","ZWART",,"coupe"
"Personenauto","07JDS1","CHEVROLET","1YY07 CORVETTE COUPE","20060419","20090421","GRIJS",,"coupe"
"Personenauto","07RDFF","CHEVROLET","CORVETTE COUPE","20050204","20050204","ZWART",,"coupe"
"Personenauto","08SBFB","CHEVROLET","CORVETTE COUPE","20051105","20051105","ROOD",,"coupe"
"Personenauto","09HBJ7","CHEVROLET","1YY07 CORVETTE COUPE","20080128","20081014","ROOD",,"coupe"
"Personenauto","10STJV","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060427","20060427","ZWART",,"coupe"
"Personenauto","11TFKT","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060807","20060807","GRIJS",,"coupe"
"Personenauto","12TFKT","CHEVROLET","1YY07 CORVETTE COUPE","20060809","20060809","GRIJS",,"coupe"
"Personenauto","13RPXF","CHEVROLET","CORVETTE COUPE","20050706","20050706","GRIJS",,"coupe"
"Personenauto","14RPXF","CHEVROLET","CORVETTE COUPE","20050706","20050706","GRIJS",,"coupe"
"Personenauto","16TPD6","CHEVROLET","CORVETTE COUPE","20070102","20120309","GRIJS",,"coupe"
"Personenauto","18KPS3","CHEVROLET","CORVETTE COUPE","20060330","20100708","GRIJS",,"coupe"
"Personenauto","18SGGS","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060103","20060103","ZWART",,"coupe"
"Personenauto","18SXJX","CHEVROLET","CORVETTE COUPE","20060609","20060609","GRIJS",,"coupe"
"Personenauto","19RTSZ","CHEVROLET","CORVETTE COUPE","20050902","20050902","ROOD",,"coupe"
"Personenauto","21RXL1","CHEVROLET","CORVETTE COUPE","20060330","20120622","ZWART",,"coupe"
"Personenauto","23HBD3","CHEVROLET","CORVETTE COUPE","20020725","20081008","BLAUW",,"coupe"
"Personenauto","24HND5","CHEVROLET","CORVETTE COUPE","20050624","20090106","ROOD",,"coupe"
"Personenauto","24SHNS","CHEVROLET","1YY87 CORVETTE COUPE - Z06","20060112","20060112","ROOD",,"coupe"
"Personenauto","25RVRV","CHEVROLET","CORVETTE COUPE","20050921","20050921","ROOD",,"coupe"
"Personenauto","26SLXJ","CHEVROLET","1YY07 CORVETTE COUPE","20060328","20060328","ROOD",,"coupe"
