"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48FKLG","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20110927","20210221","6218","cabriolet",,"ZWART","Niet geregistreerd","6",,"1480","1950","1580","750","1000","19920930","19920930","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-09-27T00:00:00.000","2021-02-21T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HDXF","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20250508","20110114","5087","cabriolet",,"ZWART","Niet geregistreerd","6",,"1500","1950","1600","750","1000","19920930","19920930","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras","1950",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2011-01-14T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGD4","Personenauto","JEEP","WRANGLER 4.0 LAREDO COMM.","20161010","20130627",,"cabriolet","4","ROOD","Niet geregistreerd","6","3960","1531","1950","1631","750","1000","19921207","19921207","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee","2950",,,"2015","Niet geregistreerd","NG","Ja","2016-10-10T00:00:00.000","2013-06-27T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLH34","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20250801","20060715","6312","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1520",,"1620",,,"19920708","19920708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-01T00:00:00.000","2006-07-15T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSLH43","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20170507","20131012","4444","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1530",,"1630",,,"19920707","19920707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 095 cm v. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-05-07T00:00:00.000","2013-10-12T00:00:00.000","1992-07-07T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTHV38","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20100617","20100220","6218","Niet geregistreerd","4","ROOD","Niet geregistreerd","6","3960","1580","1950","1680","750","1000","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by deurdorpel","1950",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-06-17T00:00:00.000","2010-02-20T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFD80","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20260307","20220830","6218","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1630",,"1730",,,"19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. achteras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2022-08-30T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFF92","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20260508","20020607","5986","cabriolet",,"ZWART","Niet geregistreerd","6",,"1616",,"1716",,,"19910731","19910731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2002-06-07T00:00:00.000","1991-07-31T00:00:00.000","1991-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFXX55","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20250208","20110318","6154","stationwagen","4","GRIJS","Niet geregistreerd","6","3960","1420","1950","1520","750","1000","19920605","19920605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. balk 090 cm a. vooras",,,,,,,,"0.09","237","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2011-03-18T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGRL80","Personenauto","JEEP","WRANGLER 4.0 LAREDO","20220414","20201111","7355","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1645",,"1745",,,"19920414","19920414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-04-14T00:00:00.000","2020-11-11T00:00:00.000","1992-04-14T00:00:00.000","1992-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
