"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7XVN83","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130923","20141107","ZWART","186524","sedan"
"Personenauto","8SBR92","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130903","20130903","ZWART","186136","sedan"
"Personenauto","GG108K","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130815","20150518","GRIJS","183941","sedan"
"Personenauto","HH623X","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150312","20151104","ZWART","192990","sedan"
"Personenauto","JT942R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20131220","20160621","GRIJS","199625","sedan"
"Personenauto","N932FK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20120701","20210924","ZWART","172896","sedan"
"Personenauto","NG605D","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20151020","20170114","GRIJS","213312","sedan"
"Personenauto","NJ113R","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130627","20170211","ZWART","169341","stationwagen"
"Personenauto","P199GK","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150130","20220302","WIT","182008","stationwagen"
"Personenauto","P768GR","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20141020","20220304","ZWART","181084","sedan"
"Personenauto","R966GV","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150615","20221109","ZWART","190366","stationwagen"
"Personenauto","X604RJ","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150701","20231231","ZWART","220587","sedan"
"Personenauto","X892VG","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20150703","20240322","GRIJS","233967","sedan"
"Personenauto","XL907B","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20140102","20190128","ZWART","208111","sedan"
"Personenauto","XS409V","MERCEDES-BENZ","CLS 63 AMG 4MATIC","20130723","20190329","GRIJS","222785","sedan"
