"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SRK7","TOYOTA","STARLET 1.3 E2","19950728","20111118","GRIJS",,"hatchback"
"Personenauto","48DTPP","TOYOTA","STARLET 1.3 E2","19950929","19991222","BLAUW",,"hatchback"
"Personenauto","51PBTG","TOYOTA","STARLET 1.3 E2","19960102","20050106","ZWART",,"hatchback"
"Personenauto","79RFFR","TOYOTA","STARLET 1.3 E2","19950612","20050308","BLAUW",,"hatchback"
"Personenauto","81NGFD","TOYOTA","STARLET 1.3 E2","19960110","20030828","WIT",,"hatchback"
"Personenauto","86TXFX","TOYOTA","STARLET 1.3 E2","19941129","20070315","BLAUW",,"hatchback"
"Personenauto","FSGN37","TOYOTA","STARLET 1.3 E2","19921030","19921030","GRIJS",,"hatchback"
"Personenauto","FTVH39","TOYOTA","STARLET 1.3 E2","19921126","19921126","GROEN",,"hatchback"
"Personenauto","FVNZ39","TOYOTA","STARLET 1.3 E2","19921203","19921203","GROEN",,"hatchback"
"Personenauto","FVSR67","TOYOTA","STARLET 1.3 E2","19921211","19921211","ROOD",,"hatchback"
"Personenauto","FXBB37","TOYOTA","STARLET 1.3 E2","19921210","19921210","ROOD",,"hatchback"
"Personenauto","FXVH98","TOYOTA","STARLET 1.3 E2","19930106","19930106","GROEN",,"hatchback"
"Personenauto","GBDB06","TOYOTA","STARLET 1.3 E2","19930129","19930129","ROOD",,"hatchback"
"Personenauto","GBVB74","TOYOTA","STARLET 1.3 E2","19930129","19930129","GRIJS",,"hatchback"
"Personenauto","GDPN07","TOYOTA","STARLET 1.3 E2","19930212","19930212","GROEN",,"hatchback"
"Personenauto","GDPN14","TOYOTA","STARLET 1.3 E2","19930305","19930305","ROOD",,"hatchback"
"Personenauto","GDPN70","TOYOTA","STARLET 1.3 E2","19930217","19930217","ZWART",,"hatchback"
"Personenauto","GDRL99","TOYOTA","STARLET 1.3 E2","19930219","19930219","ROOD",,"hatchback"
"Personenauto","GDZB33","TOYOTA","STARLET 1.3 E2","19930222","19930222","GROEN",,"hatchback"
"Personenauto","GFFS71","TOYOTA","STARLET 1.3 E2","19930223","19930223","GROEN",,"hatchback"
"Personenauto","GFNT62","TOYOTA","STARLET 1.3 E2","19930318","19930318","BLAUW",,"hatchback"
"Personenauto","GFNT70","TOYOTA","STARLET 1.3 E2","19930305","19930305","GROEN",,"hatchback"
"Personenauto","GFVZ55","TOYOTA","STARLET 1.3 E2","19930304","19930304","BLAUW",,"hatchback"
"Personenauto","GGDN16","TOYOTA","STARLET 1.3 E2","19930311","19930311","ROOD",,"hatchback"
"Personenauto","GGPB82","TOYOTA","STARLET 1.3 E2","19930318","19930318","GROEN",,"hatchback"
"Personenauto","GGVH30","TOYOTA","STARLET 1.3 E2","19930324","19930324","GROEN",,"hatchback"
"Personenauto","GHRL62","TOYOTA","STARLET 1.3 E2","19930402","19930402","ROOD",,"hatchback"
"Personenauto","GHZJ01","TOYOTA","STARLET 1.3 E2","19930409","19930409","ROOD",,"hatchback"
"Personenauto","GJGF22","TOYOTA","STARLET 1.3 E2","19930409","19930409","GROEN",,"hatchback"
"Personenauto","GJSV06","TOYOTA","STARLET 1.3 E2","19930422","19930422","GROEN",,"hatchback"
"Personenauto","GJVD67","TOYOTA","STARLET 1.3 E2","19930423","19930423","GRIJS",,"hatchback"
"Personenauto","GJXS06","TOYOTA","STARLET 1.3 E2","19930423","19930423","ROOD",,"hatchback"
"Personenauto","GJXS65","TOYOTA","STARLET 1.3 E2","19930429","19930429","GROEN",,"hatchback"
