"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBP4","SUN WAY","N/A","20220226","20220226","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WNLJ","SUN WAY","N/A","20151114","20151114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WFF4","SUN WAY","N/A","20220502","20220502","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WLLB","SUN WAY","N/A","20141028","20141028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WNLS","SUN WAY","N/A","20160109","20160109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WSGD","SUN WAY","N/A","20180222","20180222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WLLB","SUN WAY","N/A","20141028","20141028","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WNKZ","SUN WAY","N/A","20151113","20151113","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WPFD","SUN WAY","N/A","20160607","20160607","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WSTL","SUN WAY","N/A","20180710","20180710","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WVFN","SUN WAY","N/A","20190716","20190716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WBP7","SUN WAY","N/A","20211001","20211001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WPHJ","SUN WAY","N/A","20160716","20160716","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","08WRVD","SUN WAY","N/A","20171030","20171030","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WNHG","SUN WAY","N/A","20150827","20150827","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","09WXHS","SUN WAY","N/A","20200711","20200711","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WNVT","SUN WAY","N/A","20190710","20190710","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","11WLNN","SUN WAY","N/A","20150508","20150508","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WRXD","SUN WAY","N/A","20171120","20171120","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WXLH","SUN WAY","N/A","20200905","20200905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WRSK","SUN WAY","N/A","20170926","20170926","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WXFJ","SUN WAY","N/A","20190416","20200513","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","15WXFP","SUN WAY","N/A","20200518","20200518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","16WSZV","SUN WAY","N/A","20181114","20181114","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WSHH","SUN WAY","N/A","20180315","20180315","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","18WVTX","SUN WAY","N/A","20200229","20200229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WLKJ","SUN WAY","N/A","20151026","20151026","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WNGT","SUN WAY","N/A","20150806","20150806","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WJB6","SUN WAY","G710M","20110617","20230705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WLKJ","SUN WAY","N/A","20150520","20150520","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","20WRGD","SUN WAY","N/A","20170503","20170503","N.v.t.",,"voor vervoer boten"
