"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0092HR","VOLKSWAGEN","117021","19690206","19690206","BEIGE",,"Niet geregistreerd"
"Personenauto","0114NN","VOLKSWAGEN","117021","19700529","19700529","BEIGE",,"Niet geregistreerd"
"Personenauto","0137NN","VOLKSWAGEN","117021","19700601","19700601","GRIJS",,"Niet geregistreerd"
"Personenauto","0297TM","VOLKSWAGEN","117021","19720110","19720110","GROEN",,"Niet geregistreerd"
"Personenauto","0312TM","VOLKSWAGEN","117021","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","0564JA","VOLKSWAGEN","117021","19690417","19690417","ROOD",,"cabriolet"
"Personenauto","0639PD","VOLKSWAGEN","117021","19700811","19700811","ZWART",,"Niet geregistreerd"
"Personenauto","0672FP","VOLKSWAGEN","117021","19680402","19680402","GROEN",,"Niet geregistreerd"
"Personenauto","0724MD","VOLKSWAGEN","117021","19691013","19691013","BLAUW",,"Niet geregistreerd"
"Personenauto","0802RD","VOLKSWAGEN","117021","19710204","19710204","WIT",,"Niet geregistreerd"
"Personenauto","0815RD","VOLKSWAGEN","117021","19710209","19710209","PAARS",,"Niet geregistreerd"
"Personenauto","0848FE","VOLKSWAGEN","117021","19680319","19680319","BEIGE",,"Niet geregistreerd"
"Personenauto","0864HT","VOLKSWAGEN","117021","19690311","19690311","BEIGE",,"Niet geregistreerd"
"Personenauto","0927HT","VOLKSWAGEN","117021","19690228","19690228","WIT",,"Niet geregistreerd"
"Personenauto","0939ML","VOLKSWAGEN","117021","19700410","19700410","ROOD",,"Niet geregistreerd"
"Personenauto","0966HT","VOLKSWAGEN","117021","19690228","19690228","GROEN",,"Niet geregistreerd"
"Personenauto","0981NP","VOLKSWAGEN","117021","19700618","19700618","WIT",,"Niet geregistreerd"
"Personenauto","1017NS","VOLKSWAGEN","117021","19700619","19700619","BEIGE",,"Niet geregistreerd"
"Personenauto","1054NU","VOLKSWAGEN","117021","19700629","19700629","GRIJS",,"Niet geregistreerd"
"Personenauto","1070HT","VOLKSWAGEN","117021","19690331","19690331","BLAUW",,"Niet geregistreerd"
"Personenauto","1072NU","VOLKSWAGEN","117021","19700629","19700629","BLAUW",,"Niet geregistreerd"
"Personenauto","1075EP","VOLKSWAGEN","117021","19670908","19670908","GROEN",,"Niet geregistreerd"
"Personenauto","1079HT","VOLKSWAGEN","117021","19690828","19690828","BEIGE",,"Niet geregistreerd"
"Personenauto","1080HM","VOLKSWAGEN","117021","19690919","19690919","BLAUW",,"Niet geregistreerd"
"Personenauto","1083HT","VOLKSWAGEN","117021","19690408","19690408","BEIGE",,"Niet geregistreerd"
"Personenauto","1295NN","VOLKSWAGEN","117021","19700605","19700605","BEIGE",,"Niet geregistreerd"
"Personenauto","1297ME","VOLKSWAGEN","117021","19691024","19691024","BLAUW",,"Niet geregistreerd"
"Personenauto","1382MU","VOLKSWAGEN","117021","19700401","19700401","WIT",,"Niet geregistreerd"
"Personenauto","1384MR","VOLKSWAGEN","117021","19700312","19700312","GROEN",,"Niet geregistreerd"
"Personenauto","1386MR","VOLKSWAGEN","117021","19700805","19700805","BLAUW",,"Niet geregistreerd"
"Personenauto","1644ME","VOLKSWAGEN","117021","19691023","19691023","GRIJS",,"Niet geregistreerd"
"Personenauto","1649ME","VOLKSWAGEN","117021","19691031","19691031","BLAUW",,"Niet geregistreerd"
"Personenauto","16ZS72","VOLKSWAGEN","117021","19681211","19681211","GRIJS",,"Niet geregistreerd"
"Personenauto","1787MX","VOLKSWAGEN","117021","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","1947TT","VOLKSWAGEN","117021","19720428","19720428","ROOD",,"Niet geregistreerd"
"Personenauto","2006ZU","VOLKSWAGEN","117021","19701104","19701104","BEIGE",,"Niet geregistreerd"
"Personenauto","2189FG","VOLKSWAGEN","117021","19680228","19680228","WIT",,"Niet geregistreerd"
"Personenauto","2324GP","VOLKSWAGEN","117021","19680916","19680916","BLAUW",,"Niet geregistreerd"
"Personenauto","2345MZ","VOLKSWAGEN","117021","19700501","19700501","ORANJE",,"Niet geregistreerd"
"Personenauto","2365MZ","VOLKSWAGEN","117021","19700409","19700409","BLAUW",,"Niet geregistreerd"
"Personenauto","2500JH","VOLKSWAGEN","117021","19690731","19690731","WIT",,"Niet geregistreerd"
"Personenauto","2527JH","VOLKSWAGEN","117021","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Personenauto","2541ND","VOLKSWAGEN","117021","19700424","19700424","WIT",,"Niet geregistreerd"
"Personenauto","2547NZ","VOLKSWAGEN","117021","19700911","19700911","ROOD",,"Niet geregistreerd"
"Personenauto","2559FZ","VOLKSWAGEN","117021","19680524","19680524","BEIGE",,"Niet geregistreerd"
"Personenauto","2561ND","VOLKSWAGEN","117021","19700415","19700415","WIT",,"Niet geregistreerd"
"Personenauto","2570JH","VOLKSWAGEN","117021","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","2605JH","VOLKSWAGEN","117021","19690728","19690728","WIT",,"Niet geregistreerd"
"Personenauto","2677FZ","VOLKSWAGEN","117021","19680826","19680826","ORANJE",,"Niet geregistreerd"
"Personenauto","2753FS","VOLKSWAGEN","117021","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","28VJ39","VOLKSWAGEN","117021","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","2989JM","VOLKSWAGEN","117021","19690627","19690627","WIT",,"Niet geregistreerd"
"Personenauto","2994JM","VOLKSWAGEN","117021","19690815","19690815","BLAUW",,"Niet geregistreerd"
"Personenauto","3184MP","VOLKSWAGEN","117021","19700310","19700310","GRIJS",,"Niet geregistreerd"
"Personenauto","3201GJ","VOLKSWAGEN","117021","19680627","19680627","WIT",,"Niet geregistreerd"
"Personenauto","3202JA","VOLKSWAGEN","117021","19690424","19690424","BEIGE",,"Niet geregistreerd"
"Personenauto","3269JA","VOLKSWAGEN","117021","19690508","19690508","WIT",,"Niet geregistreerd"
"Personenauto","3272JA","VOLKSWAGEN","117021","19690801","19690801","WIT",,"Niet geregistreerd"
"Personenauto","3299EU","VOLKSWAGEN","117021","19680507","19680507","GRIJS",,"Niet geregistreerd"
"Personenauto","3310EU","VOLKSWAGEN","117021","19680226","19680226","GROEN",,"Niet geregistreerd"
"Personenauto","3317JL","VOLKSWAGEN","117021","19690714","19690714","WIT",,"Niet geregistreerd"
"Personenauto","3318NN","VOLKSWAGEN","117021","19700612","19700612","GROEN",,"Niet geregistreerd"
"Personenauto","3361JL","VOLKSWAGEN","117021","19690714","19690714","WIT",,"Niet geregistreerd"
"Personenauto","3524JR","VOLKSWAGEN","117021","19690814","19690814","ROOD",,"Niet geregistreerd"
"Personenauto","3565GL","VOLKSWAGEN","117021","19680729","19680729","BEIGE",,"Niet geregistreerd"
"Personenauto","3601NS","VOLKSWAGEN","117021","19700929","19700929","BEIGE",,"Niet geregistreerd"
"Personenauto","3610JH","VOLKSWAGEN","117021","19690606","19690606","GRIJS",,"sedan"
"Personenauto","3627NS","VOLKSWAGEN","117021","19700624","19700624","BLAUW",,"Niet geregistreerd"
"Personenauto","3691JH","VOLKSWAGEN","117021","19690528","19690528","BLAUW",,"Niet geregistreerd"
"Personenauto","3697JR","VOLKSWAGEN","117021","19690718","19690718","ROOD",,"Niet geregistreerd"
"Personenauto","3721NT","VOLKSWAGEN","117021","19700721","19700721","ORANJE",,"hatchback"
"Personenauto","3753MZ","VOLKSWAGEN","117021","19700410","19700410","GROEN",,"Niet geregistreerd"
"Personenauto","3769MZ","VOLKSWAGEN","117021","19700603","19700603","WIT",,"Niet geregistreerd"
"Personenauto","3770FZ","VOLKSWAGEN","117021","19680528","19680528","ROOD",,"Niet geregistreerd"
"Personenauto","3801HN","VOLKSWAGEN","117021","19690218","19690218","BEIGE",,"Niet geregistreerd"
"Personenauto","3825FZ","VOLKSWAGEN","117021","19680731","19680731","BLAUW",,"Niet geregistreerd"
"Personenauto","3902FZ","VOLKSWAGEN","117021","19680531","19680531","WIT",,"Niet geregistreerd"
"Personenauto","3986TD","VOLKSWAGEN","117021","19711221","19711221","GRIJS",,"Niet geregistreerd"
"Personenauto","4128HG","VOLKSWAGEN","117021","19681220","19681220","BEIGE",,"Niet geregistreerd"
"Personenauto","4136HG","VOLKSWAGEN","117021","19681212","19681212","BEIGE",,"Niet geregistreerd"
"Personenauto","4177UH","VOLKSWAGEN","117021","19720609","19720609","BLAUW",,"Niet geregistreerd"
"Personenauto","4284RJ","VOLKSWAGEN","117021","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","42ZN49","VOLKSWAGEN","117021","19700424","19700424","BEIGE",,"Niet geregistreerd"
"Personenauto","4345MH","VOLKSWAGEN","117021","19691211","19691211","GROEN",,"Niet geregistreerd"
"Personenauto","4345NK","VOLKSWAGEN","117021","19700605","19700605","ROOD",,"Niet geregistreerd"
"Personenauto","4353NH","VOLKSWAGEN","117021","19700515","19700515","BEIGE",,"Niet geregistreerd"
"Personenauto","4455FJ","VOLKSWAGEN","117021","19680417","19680417","ROOD",,"Niet geregistreerd"
"Personenauto","4455SX","VOLKSWAGEN","117021","19711014","19711014","WIT",,"Niet geregistreerd"
"Personenauto","4467FG","VOLKSWAGEN","117021","19680419","19680419","WIT",,"Niet geregistreerd"
"Personenauto","4483FG","VOLKSWAGEN","117021","19680314","19680314","BEIGE",,"Niet geregistreerd"
"Personenauto","4514ZT","VOLKSWAGEN","117021","19711201","19711201","GRIJS",,"Niet geregistreerd"
"Personenauto","4578GG","VOLKSWAGEN","117021","19680702","19680702","BEIGE",,"Niet geregistreerd"
"Personenauto","4818ME","VOLKSWAGEN","117021","19691231","19691231","BLAUW",,"Niet geregistreerd"
"Personenauto","4824ME","VOLKSWAGEN","117021","19691112","19691112","BLAUW",,"Niet geregistreerd"
"Personenauto","4852ME","VOLKSWAGEN","117021","19691119","19691119","BLAUW",,"Niet geregistreerd"
"Personenauto","4853JR","VOLKSWAGEN","117021","19690731","19690731","BEIGE",,"Niet geregistreerd"
"Personenauto","4922JE","VOLKSWAGEN","117021","19690602","19690602","GRIJS",,"Niet geregistreerd"
"Personenauto","4954JE","VOLKSWAGEN","117021","19690429","19690429","ROOD",,"Niet geregistreerd"
"Personenauto","5047ZM","VOLKSWAGEN","117021","19700414","19700414","GROEN",,"Niet geregistreerd"
"Personenauto","5138TG","VOLKSWAGEN","117021","19720302","19720302","GROEN",,"Niet geregistreerd"
"Personenauto","5186HD","VOLKSWAGEN","117021","19681129","19681129","BEIGE",,"Niet geregistreerd"
"Personenauto","5197GX","VOLKSWAGEN","117021","19681018","19681018","BLAUW",,"sedan"
"Personenauto","5227HD","VOLKSWAGEN","117021","19681129","19681129","WIT",,"Niet geregistreerd"
"Personenauto","5262JV","VOLKSWAGEN","117021","19690919","19690919","BEIGE",,"sedan"
"Personenauto","5284SH","VOLKSWAGEN","117021","19710727","19710727","GROEN",,"Niet geregistreerd"
"Personenauto","5311SH","VOLKSWAGEN","117021","19710726","19710726","BLAUW",,"Niet geregistreerd"
"Personenauto","5317HD","VOLKSWAGEN","117021","19681220","19681220","ZWART",,"Niet geregistreerd"
"Personenauto","5332SH","VOLKSWAGEN","117021","19710818","19710818","BLAUW",,"Niet geregistreerd"
"Personenauto","5409HD","VOLKSWAGEN","117021","19690319","19690319","WIT",,"Niet geregistreerd"
"Personenauto","5439HD","VOLKSWAGEN","117021","19681210","19681210","WIT",,"Niet geregistreerd"
"Personenauto","5684FL","VOLKSWAGEN","117021","19680403","19680403","BEIGE",,"Niet geregistreerd"
"Personenauto","5696FL","VOLKSWAGEN","117021","19680418","19680418","BEIGE",,"Niet geregistreerd"
"Personenauto","5729FK","VOLKSWAGEN","117021","19680423","19680423","WIT",,"Niet geregistreerd"
"Personenauto","5814HT","VOLKSWAGEN","117021","19690417","19690417","ROOD",,"Niet geregistreerd"
"Personenauto","5825GZ","VOLKSWAGEN","117021","19681107","19681107","BEIGE",,"Niet geregistreerd"
"Personenauto","5884GZ","VOLKSWAGEN","117021","19681111","19681111","GROEN",,"Niet geregistreerd"
"Personenauto","5916HT","VOLKSWAGEN","117021","19690415","19690415","GRIJS",,"Niet geregistreerd"
"Personenauto","6158HR","VOLKSWAGEN","117021","19690319","19690319","ROOD",,"Niet geregistreerd"
"Personenauto","6177HR","VOLKSWAGEN","117021","19690228","19690228","GROEN",,"Niet geregistreerd"
"Personenauto","6223HR","VOLKSWAGEN","117021","19690312","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","6320GM","VOLKSWAGEN","117021","19680905","19680905","BLAUW",,"Niet geregistreerd"
"Personenauto","6321HR","VOLKSWAGEN","117021","19690314","19690314","ROOD",,"Niet geregistreerd"
"Personenauto","6395TP","VOLKSWAGEN","117021","19720427","19720427","BLAUW",,"Niet geregistreerd"
"Personenauto","6818ET","VOLKSWAGEN","117021","19630115","19630115","BEIGE",,"Niet geregistreerd"
"Personenauto","6818ZR","VOLKSWAGEN","117021","19700611","19700611","WIT",,"Niet geregistreerd"
"Personenauto","7280GP","VOLKSWAGEN","117021","19681004","19681004","WIT",,"hatchback"
"Personenauto","7366GP","VOLKSWAGEN","117021","19681022","19681022","BLAUW",,"Niet geregistreerd"
"Personenauto","7609RS","VOLKSWAGEN","117021","19710524","19710524","ROOD",,"Niet geregistreerd"
"Personenauto","7822ZU","VOLKSWAGEN","117021","19720622","19720622","ROOD",,"Niet geregistreerd"
"Personenauto","8021PK","VOLKSWAGEN","117021","19701216","19701216","GEEL",,"Niet geregistreerd"
"Personenauto","8906ZV","VOLKSWAGEN","117021","19720210","19720210","BLAUW",,"Niet geregistreerd"
"Personenauto","9361SN","VOLKSWAGEN","117021","19711014","19711014","WIT",,"Niet geregistreerd"
"Personenauto","9391SN","VOLKSWAGEN","117021","19720118","19720118","ROOD",,"Niet geregistreerd"
"Personenauto","9480SN","VOLKSWAGEN","117021","19720221","19720221","ROOD",,"Niet geregistreerd"
"Personenauto","9655PN","VOLKSWAGEN","117021","19710316","19710316","GRIJS",,"Niet geregistreerd"
"Personenauto","9905RU","VOLKSWAGEN","117021","19710615","19710615","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6551","VOLKSWAGEN","117021","19680411","19990629","ZWART",,"sedan"
"Personenauto","DH7148","VOLKSWAGEN","117021","19670601","19931130","WIT",,"Niet geregistreerd"
"Personenauto","DR2560","VOLKSWAGEN","117021","19660829","19970724","PAARS",,"Niet geregistreerd"
"Personenauto","LF18VZ","VOLKSWAGEN","117021","19690807","19690807","GROEN",,"Niet geregistreerd"
"Personenauto","ND19BV","VOLKSWAGEN","117021","19711015","19711015","ROOD",,"Niet geregistreerd"
