"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON17ZY","H.T.F.","HZO 42","20151124","20151124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON18LJ","H.T.F.","HZO 42","20141001","20141001","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON18ZY","H.T.F.","HZO 42","20151124","20151124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON33ZT","H.T.F.","HZO 42","20151118","20151118","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON52ZX","H.T.F.","HZO 42","20151124","20151124","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON53HP","H.T.F.","HZO 42","20140507","20140507","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP02GF","H.T.F.","HZO 42","20160412","20160412","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03TX","H.T.F.","HZO 42","20170516","20170516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP03XD","H.T.F.","HZO 42","20170711","20170711","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP04TX","H.T.F.","HZO 42","20170516","20170516","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP06BF","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP06DH","H.T.F.","HZO 42","20160112","20160112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP06RT","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP07BF","H.T.F.","HZO 42","20151201","20151201","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP07XJ","H.T.F.","HZO 42","20170718","20170718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP08DH","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP08RT","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP09DH","H.T.F.","HZO 42","20160119","20160119","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP09RT","H.T.F.","HZO 42","20170307","20170307","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP09ZS","H.T.F.","HZO 42","20171024","20171024","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP10DH","H.T.F.","HZO 42","20160126","20160126","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP10GS","H.T.F.","HZO 42","20160510","20160510","N.v.t.",,"gecond. met temperatuurreg."
