"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LHK1","NISSAN","NISSAN PIXO","20100429","20100429","GRIJS","9580","hatchback"
"Personenauto","01TGV9","NISSAN","NISSAN PIXO","20120128","20120128","ZWART","10072","hatchback"
"Personenauto","02RSF2","NISSAN","NISSAN PIXO","20110714","20110714","GRIJS","9709","hatchback"
"Personenauto","05KKF8","NISSAN","NISSAN PIXO","20100108","20100108","BEIGE","9697","hatchback"
"Personenauto","06XGK3","NISSAN","NISSAN PIXO","20110922","20120530","GRIJS","10072","hatchback"
"Personenauto","08KNX4","NISSAN","NISSAN PIXO","20100206","20100206","ZWART","9580","hatchback"
"Personenauto","11LTL8","NISSAN","NISSAN PIXO","20100630","20100630","GRIJS","8239","hatchback"
"Personenauto","12RPN3","NISSAN","NISSAN PIXO","20110708","20110708","WIT","9610","hatchback"
"Personenauto","15NPT4","NISSAN","NISSAN PIXO","20101116","20101116","GRIJS","9580","hatchback"
"Personenauto","16LKF9","NISSAN","NISSAN PIXO","20100518","20100518","WIT","9580","hatchback"
"Personenauto","20LXD9","NISSAN","NISSAN PIXO","20100114","20100716","GRIJS",,"hatchback"
"Personenauto","21KHT2","NISSAN","NISSAN PIXO","20091203","20091203","GRIJS","9697","hatchback"
"Personenauto","21NGJ2","NISSAN","NISSAN PIXO","20100831","20100831","ZWART","9580","hatchback"
"Personenauto","21XBZ4","NISSAN","NISSAN PIXO","20120518","20120518","WIT","8484","hatchback"
"Personenauto","23KJT2","NISSAN","NISSAN PIXO","20100106","20100106","GRIJS","8297","hatchback"
"Personenauto","24NPT4","NISSAN","NISSAN PIXO","20101027","20101027","ZWART","9580","hatchback"
"Personenauto","27JXN3","NISSAN","PIXO","20090926","20090926","GRIJS","9697","hatchback"
"Personenauto","27RFL4","NISSAN","NISSAN PIXO","20110509","20110509","GRIJS","9019","hatchback"
"Personenauto","27RXJ7","NISSAN","NISSAN PIXO","20110813","20110813","BLAUW","9709","hatchback"
"Personenauto","29KSF6","NISSAN","NISSAN PIXO","20100205","20100205","GRIJS","8988","hatchback"
"Personenauto","29KTS1","NISSAN","NISSAN PIXO","20100211","20100211","GRIJS","11685","hatchback"
"Personenauto","35LXL3","NISSAN","NISSAN PIXO","20100901","20100901","ROOD","8693","hatchback"
"Personenauto","38PGD9","NISSAN","NISSAN PIXO","20110118","20110118","GRIJS","9604","hatchback"
"Personenauto","3THK07","NISSAN","NISSAN PIXO","20100208","20140531","BLAUW","8799","hatchback"
"Personenauto","41KFG1","NISSAN","NISSAN PIXO","20091106","20091106","GRIJS","9697","hatchback"
"Personenauto","42LDH2","NISSAN","NISSAN PIXO","20100329","20100329","GRIJS","9580","hatchback"
"Personenauto","44KFS5","NISSAN","NISSAN PIXO","20091104","20091104","BEIGE","9697","hatchback"
"Personenauto","45PGN4","NISSAN","NISSAN PIXO","20110119","20110119","WIT","9604","hatchback"
"Personenauto","46PTF1","NISSAN","NISSAN PIXO","20110326","20110326","ZWART","9584","hatchback"
"Personenauto","47KJV8","NISSAN","NISSAN PIXO","20091222","20091222","GRIJS","9697","hatchback"
"Personenauto","48LPR1","NISSAN","NISSAN PIXO","20100608","20100608","ZWART","9580","hatchback"
"Personenauto","48PJN2","NISSAN","NISSAN PIXO","20110210","20110210","ZWART","9604","hatchback"
"Personenauto","49JTN2","NISSAN","PIXO","20090829","20090829","ZWART","9697","hatchback"
"Personenauto","4XTS41","NISSAN","NISSAN PIXO","20110107","20141101","GRIJS","8799","hatchback"
"Personenauto","52LRD8","NISSAN","NISSAN PIXO","20100615","20100615","ZWART","8239","hatchback"
"Personenauto","56LDB8","NISSAN","NISSAN PIXO","20100326","20100326","BEIGE","9580","hatchback"
"Personenauto","58NRS8","NISSAN","NISSAN PIXO","20101130","20101130","GRIJS","9580","hatchback"
