"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JPXP","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20190806","20150214","19080","sedan","5","BLAUW","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980518","20020723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*11","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0",,"2018","Geen oordeel","05","Ja","2019-08-06T00:00:00.000","2015-02-14T00:00:00.000","1998-05-18T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHS2","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20250216","20100427","16847","stationwagen",,"BLAUW","Niet geregistreerd","6","2996","1500","2235","1600","750","2100","19941013","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2235",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2010-04-27T00:00:00.000","1994-10-13T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPXX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","20250426","20170413","16476","stationwagen","5","WIT","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19930216","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4335",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-04-13T00:00:00.000","1993-02-16T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JBJV","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI OXYKAT","20140223","20020129","20936","stationwagen",,"GROEN","Niet geregistreerd","6","2996","1570","2235","1670","750","2100","19950223","20020129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2235",,,,,,"0","0.00","280","Nee","Nee",,"Nee","4335",,,"2013","Geen oordeel","05","Ja","2014-02-23T00:00:00.000","2002-01-29T00:00:00.000","1995-02-23T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PNPZ","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20221109","20130820","15632","sedan",,"BLAUW","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970704","20041231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk v. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2021","Geen oordeel","05","Ja","2022-11-09T00:00:00.000","2013-08-20T00:00:00.000","1997-07-04T00:00:00.000","2004-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SKRR","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20221019","20220416","17983","sedan","5","GRIJS","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950105","20060210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2022","Geen oordeel","07","Ja","2022-10-19T00:00:00.000","2022-04-16T00:00:00.000","1995-01-05T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SBXX","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN  OXYKAT","20240925","20150811","18751","sedan","5","ROOD","Niet geregistreerd","6","2996","1460","2030","1560","750","1900","19950209","20051115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2015-08-11T00:00:00.000","1995-02-09T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RRS4","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","20250417","20140510",,"stationwagen","5","WIT","Niet geregistreerd","6","2996","1525","2220","1625","750","2100","19920604","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2220",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2014-05-10T00:00:00.000","1992-06-04T00:00:00.000","2011-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DHRT","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20220331","20190429","16402","sedan","5","ZWART","Niet geregistreerd","6","2996","1530","2130","1630","750","1900","19980713","19990820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*13","J025A0","TGAA250","1","0.08","283","Nee","Nee",,"Nee","4030","0","0.00","2021","Geen oordeel","05","Ja","2022-03-31T00:00:00.000","2019-04-29T00:00:00.000","1998-07-13T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NDHH","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL","20100819","20090820","16586","sedan",,"ROOD","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970922","20030724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*09","J025A0","TGAA250","1","0.00","283","Nee","Nee",,"Nee","4030","0","0.00","2009","Geen oordeel","05","Ja","2010-08-19T00:00:00.000","2009-08-20T00:00:00.000","1997-09-22T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
