"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95GXDL","JAGUAR","EXECUTIVE 3.2","19961213","20010406","ZWART",,"sedan"
"Personenauto","97HLGH","JAGUAR","XJ EXECUTIVE 3.2","19960905","20010824","ROOD",,"sedan"
"Personenauto","NS106T","JAGUAR","EXECUTIVE 3.2 L","19971121","20171117","BLAUW",,"sedan"
"Personenauto","PJ829S","JAGUAR","XJ EXECUTIVE 3.2L","20000927","20170707","ROOD",,"sedan"
"Personenauto","PRJG27","JAGUAR","EXECUTIVE 3.2","19961002","19961002","GROEN",,"sedan"
"Personenauto","PXNJ82","JAGUAR","EXECUTIVE 3.2","19970102","19970102","GROEN",,"sedan"
"Personenauto","PXNJ83","JAGUAR","EXECUTIVE 3.2","19970104","19970104","GROEN",,"sedan"
"Personenauto","PXNJ84","JAGUAR","EXECUTIVE 3.2","19970106","19970106","GROEN",,"sedan"
"Personenauto","PXNJ85","JAGUAR","EXECUTIVE 3.2","19970116","19970116","ZWART",,"sedan"
"Personenauto","PXVX27","JAGUAR","EXECUTIVE 3.2","19970102","19970102","GROEN",,"sedan"
"Personenauto","PZDL33","JAGUAR","EXECUTIVE 3.2","19970106","19970106","BLAUW",,"sedan"
"Personenauto","PZLJ55","JAGUAR","EXECUTIVE 3.2","19970103","19970103","GROEN",,"sedan"
"Personenauto","RBBT55","JAGUAR","EXECUTIVE 3.2","19970110","19970110","GROEN",,"sedan"
"Personenauto","RBJJ38","JAGUAR","EXECUTIVE 3.2","19970117","19970117","ROOD",,"sedan"
"Personenauto","RBJJ39","JAGUAR","EXECUTIVE 3.2","19970114","19970114","BLAUW",,"sedan"
"Personenauto","RBLP35","JAGUAR","EXECUTIVE 3.2","19970115","19970115","ZWART",,"sedan"
"Personenauto","RBRV09","JAGUAR","EXECUTIVE 3.2","19970121","19970121","ZWART",,"sedan"
"Personenauto","RBRV10","JAGUAR","EXECUTIVE 3.2","19970130","19970130","GROEN",,"sedan"
"Personenauto","RDLV20","JAGUAR","EXECUTIVE 3.2","19970131","19970131","GROEN",,"sedan"
"Personenauto","RDSZ09","JAGUAR","EXECUTIVE 3.2","19970203","19970203","GROEN",,"sedan"
"Personenauto","RFGZ19","JAGUAR","EXECUTIVE 3.2","19970213","19970213","GROEN",,"sedan"
"Personenauto","RFGZ20","JAGUAR","EXECUTIVE 3.2","19970207","19970207","ZWART",,"sedan"
"Personenauto","RFRF04","JAGUAR","EXECUTIVE 3.2","19970215","19970215","BLAUW",,"sedan"
