"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE35","ALFA ROMEO","GUILIA SUPER 1.3","19731201","20230704","ROOD",,"sedan"
"Personenauto","08YE88","ALFA ROMEO","NUOVA 1300","19751002","20230717","BLAUW",,"sedan"
"Personenauto","09YD56","ALFA ROMEO","115","19730320","20150418","ROOD",,"sedan"
"Personenauto","15YE05","ALFA ROMEO","NUOVA SUPER 1300","19750731","20240308","WIT",,"sedan"
"Personenauto","15YE30","ALFA ROMEO","GIULIA 1300 SUPER","19730216",,"BRUIN",,"sedan"
"Personenauto","18YD90","ALFA ROMEO","GIULIA","19771122","20160225","BRUIN",,"sedan"
"Personenauto","19FA66","ALFA ROMEO","NUOVA SUPER 1300","19740605","20200821","WIT",,"sedan"
"Personenauto","25YD11","ALFA ROMEO","GIULIA NUOVA 1300","19751001","20160822","GEEL",,"sedan"
"Personenauto","30YD28","ALFA ROMEO","GIULIA 1300 SUPER","19760630","20170131","GRIJS",,"sedan"
"Personenauto","37YD01","ALFA ROMEO","GIULIA 1300 SUPER","19741001","20170910","WIT",,"sedan"
"Personenauto","37YD02","ALFA ROMEO","GIULIA 1300 SUPER","19760630","20170918","BLAUW",,"sedan"
"Personenauto","38YD53","ALFA ROMEO","GIULIA NUOVA SUPER 1300","19760101","20171009","PAARS",,"sedan"
"Personenauto","44YD45","ALFA ROMEO","NUOVA SUPER 1300","19770630","20190401","BLAUW",,"sedan"
"Personenauto","45YD16","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750726","20180414","GEEL",,"sedan"
"Personenauto","49YD73","ALFA ROMEO","GIULIA","19740701","20190927","WIT",,"sedan"
"Personenauto","52YD94","ALFA ROMEO","ALFA ROMEO 1600","19741125","20181105","ROOD",,"sedan"
"Personenauto","69YD22","ALFA ROMEO","GIULIA NUOVA SUPER 1300","19740608","20200415","BRUIN",,"sedan"
"Personenauto","70YD61","ALFA ROMEO","GIULIA 1300 SUPER","19740621","20200924","BLAUW",,"sedan"
"Personenauto","82YA43","ALFA ROMEO","115.09","19750701","20030519","BLAUW",,"sedan"
"Personenauto","87YD78","ALFA ROMEO","GIULIA 1300 SUPER","19730404","20210911","PAARS",,"sedan"
"Personenauto","89JE41","ALFA ROMEO","ROMEO GIULIA NUOVA SUPER","19760227","20220926","ROOD",,"sedan"
"Personenauto","92YD63","ALFA ROMEO","ALFA ROMEO NUOVA SUPER 1.3","19750521","20220203","GEEL",,"sedan"
"Personenauto","97YD83","ALFA ROMEO","GIULIA NUOVA SUPER 1.3","19770630","20220712","GEEL",,"sedan"
"Personenauto","98YD02","ALFA ROMEO","11509","19760810","20220718","ROOD",,"sedan"
"Personenauto","AL5054","ALFA ROMEO","115.09","19710630","20030709","WIT",,"sedan"
"Personenauto","AM9092","ALFA ROMEO","1300","19720309","20091103","ROOD",,"sedan"
"Personenauto","DZ0525","ALFA ROMEO","GIULIA 1300 SUPER","19710218","20151112","GROEN",,"sedan"
"Personenauto","DZ2388","ALFA ROMEO","GIULIA 1300 SUPER","19720721","20161028","GRIJS",,"sedan"
"Personenauto","DZ3766","ALFA ROMEO","GIULIA 1300 SUPER","19710101","20170714","GRIJS",,"sedan"
"Personenauto","DZ4993","ALFA ROMEO","GIULIA 1300","19710101","20180221","GROEN",,"sedan"
"Personenauto","DZ5337","ALFA ROMEO","GIULIA 1300 SUPER","19720630","20180420","BLAUW",,"sedan"
"Personenauto","DZ5343","ALFA ROMEO","GIULIA 1300 SUPER","19710701","20180420","GRIJS",,"sedan"
"Personenauto","DZ8325","ALFA ROMEO","ROMEO 115","19710101","20190807","WIT",,"sedan"
"Personenauto","PM1205","ALFA ROMEO","115.01","19720701","20210201","ROOD",,"sedan"
"Personenauto","PM3422","ALFA ROMEO","GIULIA 1300 SUPER","19710617","20220125","BLAUW",,"sedan"
"Personenauto","PM3477","ALFA ROMEO","GIULIA SUPER 11509","19720526","20220131","GROEN",,"sedan"
"Personenauto","PM6356","ALFA ROMEO","NUOVA SUPER 1300 L","19720721","20230718","GRIJS",,"sedan"
