"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G239GH","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250926","20190920","16509","cabriolet","4","ZWART","Niet geregistreerd","4","1497","1700","2265","1800","750","1800","20190920","20190920","Geen verstrekking in Open Data","77178","Ja","230",,,,,,"2","4","0","0",,"475","188","M1",,,,"2265","204",,"e1*2001/116*0431*52","R477T1","CLAA047A","0","0.08","284","Nee","Nee",,"Nee","4135","0","0.00","2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G616RL","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250606","20191114","7982","cabriolet","4","WIT","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170606","20191114","Geen verstrekking in Open Data","72775","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*44","R432P1","CLAA1472","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2019-11-14T00:00:00.000","2017-06-06T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K089NS","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20260529","20210129","6580","cabriolet","4","ZWART","Niet geregistreerd","4","1497","1655","2220","1755","750","1800","20200529","20210129","Geen verstrekking in Open Data","78203","Ja","230",,,,,,"2","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*57","R477T1","CLAA047A","0","0.00","284","Nee","Nee",,"Nee","4090","0","0.00","2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2021-01-29T00:00:00.000","2020-05-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K985TB","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250303","20230209","10574","cabriolet","4","ZWART","Niet geregistreerd","4","1497","1670","2220","1770","750","1800","20210303","20210303","Geen verstrekking in Open Data","65556","Ja","230",,,,,,"2","4",,,,"475","188","M1",,,,"2220","204",,"e1*2001/116*0431*61","R477T1","CLAA040A","0","0.08","284","Nee","Nee",,"Nee","4090",,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-02-09T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L010NG","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250407","20210625","8755","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170302","20210625","Geen verstrekking in Open Data","76885","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*39","R432P1","CLAA1472","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-06-25T00:00:00.000","2017-03-02T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399JJ","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250331","20230531","9520","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170301","20210601","Geen verstrekking in Open Data","72666","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*42","R432P1","CLAA1472","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-05-31T00:00:00.000","2017-03-01T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L471KZ","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250615","20230620","9086","cabriolet","4","GRIJS","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170307","20210615","Geen verstrekking in Open Data","77034","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*42","R432P1","CLAA1402","0","0.08","284","Nee","Nee",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-06-20T00:00:00.000","2017-03-07T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L658TK","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20240614","20210730","8256","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170420","20210730","Geen verstrekking in Open Data","72387","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*42","R432P1","CLAA1472","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-07-30T00:00:00.000","2017-04-20T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L894GK","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250614","20230721","12037","cabriolet","4","ZWART","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20180205","20210511","Geen verstrekking in Open Data","69293","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*44","R432P1","CLAA1401","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2023-07-21T00:00:00.000","2018-02-05T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N556SB","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20251231","20220106","9975","cabriolet","4","BLAUW","Niet geregistreerd","4","1991","1625","2205","1725","750","1800","20170608","20220106","Geen verstrekking in Open Data","74378","Ja","227",,,,,,"2","4",,,,,,"M1",,,,"2205","204",,"e1*2001/116*0431*42","R432P1","CLAA1472","0","0.08","284","Nee","Ja",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2022-01-06T00:00:00.000","2017-06-08T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
