"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0072DS","VOLKSWAGEN","113M087","19670426","19670426","ROOD",,"Niet geregistreerd"
"Personenauto","0221DU","VOLKSWAGEN","113M087","19670421","19670421","BEIGE",,"Niet geregistreerd"
"Personenauto","0222DU","VOLKSWAGEN","113M087","19670412","19670412","BEIGE",,"Niet geregistreerd"
"Personenauto","0243DU","VOLKSWAGEN","113M087","19670407","19670407","BEIGE",,"Niet geregistreerd"
"Personenauto","0324DA","VOLKSWAGEN","113M087","19660819","19660819","WIT",,"Niet geregistreerd"
"Personenauto","0441DA","VOLKSWAGEN","113M087","19661201","19661201","WIT",,"Niet geregistreerd"
"Personenauto","0567DN","VOLKSWAGEN","113M087","19670301","19670301","GROEN",,"Niet geregistreerd"
"Personenauto","0670DJ","VOLKSWAGEN","113M087","19670224","19670224","BLAUW",,"Niet geregistreerd"
"Personenauto","0704DJ","VOLKSWAGEN","113M087","19670131","19670131","ROOD",,"Niet geregistreerd"
"Personenauto","0754DJ","VOLKSWAGEN","113M087","19670525","19670525","BLAUW",,"Niet geregistreerd"
"Personenauto","0828ED","VOLKSWAGEN","113M087","19670510","19670510","WIT",,"Niet geregistreerd"
"Personenauto","0902DJ","VOLKSWAGEN","113M087","19661214","19661214","WIT",,"Niet geregistreerd"
"Personenauto","0967ZU","VOLKSWAGEN","113M087","19661222","19661222","GROEN",,"Niet geregistreerd"
"Personenauto","1030DL","VOLKSWAGEN","113M087","19670425","19670425","BLAUW",,"Niet geregistreerd"
"Personenauto","1160EF","VOLKSWAGEN","113M087","19670725","19670725","BLAUW",,"Niet geregistreerd"
"Personenauto","1179DL","VOLKSWAGEN","113M087","19670329","19670329","WIT",,"Niet geregistreerd"
"Personenauto","1566DG","VOLKSWAGEN","113M087","19660930","19660930","GROEN",,"Niet geregistreerd"
"Personenauto","1800EG","VOLKSWAGEN","113M087","19670616","19670616","WIT",,"Niet geregistreerd"
"Personenauto","2021DN","VOLKSWAGEN","113M087","19670309","19670309","ROOD",,"Niet geregistreerd"
"Personenauto","2072DN","VOLKSWAGEN","113M087","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","2104DN","VOLKSWAGEN","113M087","19670317","19670317","GROEN",,"Niet geregistreerd"
"Personenauto","2501DM","VOLKSWAGEN","113M087","19670404","19670404","BEIGE",,"Niet geregistreerd"
