"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07PPK4","MERCEDES-BENZ","E 220 CDI","20110304","20110304","ZWART","78368","cabriolet"
"Personenauto","13RFJ6","MERCEDES-BENZ","E 220 CDI","20110506","20110506","WIT","68549","cabriolet"
"Personenauto","18ZXH6","MERCEDES-BENZ","E 220 CDI","20130228","20130228","GRIJS","71361","cabriolet"
"Personenauto","1TFX91","MERCEDES-BENZ","E 220 CDI","20120315","20140117","GRIJS","47068","cabriolet"
"Personenauto","27XXK4","MERCEDES-BENZ","E 220 CDI","20110512","20120907","ZWART","72067","cabriolet"
"Personenauto","35PTP8","MERCEDES-BENZ","E 220 CDI","20110325","20110325","GRIJS","72842","cabriolet"
"Personenauto","35XBK4","MERCEDES-BENZ","E 220 CDI","20120510","20120510","GRIJS","67641","cabriolet"
"Personenauto","37TJS8","MERCEDES-BENZ","E 220 CDI","20110404","20120208","ZWART","67823","cabriolet"
"Personenauto","3KRH93","MERCEDES-BENZ","E 220 CDI","20110314","20130621","ZWART","47427","cabriolet"
"Personenauto","3SNS45","MERCEDES-BENZ","E 220 CDI","20110209","20131106","ZWART","72680","cabriolet"
"Personenauto","4KBK84","MERCEDES-BENZ","E 220 CDI","20120314","20130319","ZWART","70699","cabriolet"
"Personenauto","4KGT23","MERCEDES-BENZ","E 220 CDI","20110315","20130411","GRIJS","72810","cabriolet"
"Personenauto","4THX88","MERCEDES-BENZ","E 220 CDI","20100706","20140220","GRIJS","70602","cabriolet"
"Personenauto","4TPJ96","MERCEDES-BENZ","E 220 CDI","20110831","20140401","GRIJS","66390","cabriolet"
"Personenauto","5SJN80","MERCEDES-BENZ","E 220 CDI","20120612","20131107","GRIJS","68390","cabriolet"
"Personenauto","63XBB2","MERCEDES-BENZ","E 220 CDI","20120511","20120511","ZWART","68405","cabriolet"
"Personenauto","75TFL9","MERCEDES-BENZ","E 220 CDI","20120112","20120112","GRIJS","73105","cabriolet"
"Personenauto","76PGF2","MERCEDES-BENZ","E 220 CDI","20110119","20110119","BLAUW","71820","cabriolet"
"Personenauto","77TFT1","MERCEDES-BENZ","E 220 CDI","20100916","20120109","GRIJS","71224","cabriolet"
"Personenauto","7KGK55","MERCEDES-BENZ","E 220 CDI","20121219","20130419","GRIJS","62335","cabriolet"
"Personenauto","7KHT80","MERCEDES-BENZ","E 220 CDI","20110128","20150704","GRIJS","64913","cabriolet"
"Personenauto","9STD14","MERCEDES-BENZ","E 220 CDI","20130322","20140607","ZWART","68609","cabriolet"
"Personenauto","9SVB23","MERCEDES-BENZ","E 220 CDI","20120905","20131205","ZWART","85725","cabriolet"
"Personenauto","G095TJ","MERCEDES-BENZ","E 220 CDI","20110125","20191127","GRIJS","78782","cabriolet"
"Personenauto","G429LR","MERCEDES-BENZ","E 220 CDI","20140131","20191109","WIT","69946","cabriolet"
"Personenauto","GG076P","MERCEDES-BENZ","E 220 CDI","20140129","20150512","ZWART","74401","cabriolet"
"Personenauto","GK902B","MERCEDES-BENZ","E 220 CDI","20110329","20150608","GRIJS","68195","cabriolet"
"Personenauto","GR840J","MERCEDES-BENZ","E 220 CDI","20100729","20150721","ZWART","73426","cabriolet"
"Personenauto","GS775G","MERCEDES-BENZ","E 220 CDI","20121204","20150729","ZWART","76841","cabriolet"
"Personenauto","H735ZJ","MERCEDES-BENZ","E 220 CDI","20120515","20200622","ZWART","71205","cabriolet"
"Personenauto","JT139X","MERCEDES-BENZ","E 220 CDI","20110621","20160617","GRIJS","70326","cabriolet"
"Personenauto","JT362N","MERCEDES-BENZ","E 220 CDI","20130919","20160614","WIT","68827","cabriolet"
"Personenauto","JT792B","MERCEDES-BENZ","E 220 CDI","20120425","20160608","GRIJS","66430","cabriolet"
"Personenauto","K009VH","MERCEDES-BENZ","E 220 CDI","20121026","20210320","ZWART","64408","cabriolet"
"Personenauto","K104FH","MERCEDES-BENZ","E 220 CDI","20130517","20201127","ZWART","68423","cabriolet"
