"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YE03","DAF","DAF YA 66","19750915","20221027","GROEN",,"cabriolet"
"Personenauto","05YE50","DAF","66YA","19740915","20230404","GROEN",,"cabriolet"
"Personenauto","06YB71","DAF","66YA","19750630","20041103","GROEN",,"cabriolet"
"Personenauto","06YB75","DAF","66YA","19740630","19920813","WIT",,"Niet geregistreerd"
"Personenauto","19YA10","DAF","66YA","19750630","19860827","WIT",,"Niet geregistreerd"
"Personenauto","19YA83","DAF","66YA KOERIER","19740228","19950708","GROEN",,"cabriolet"
"Personenauto","21FRFZ","DAF","66YA CABRIOLET","19740630","20000529","GROEN",,"cabriolet"
"Personenauto","21YA96","DAF","66YA","19750228","19930526","GROEN",,"terreinvoertuig"
"Personenauto","24FZKB","DAF","66YA","19740630","20000818","GROEN",,"cabriolet"
"Personenauto","26YA24","DAF","66YA CABRIOLET","19750630","20010611","GROEN",,"cabriolet"
"Personenauto","27YA43","DAF","66YA","19740630","19890529","GROEN",,"terreinvoertuig"
"Personenauto","27YB72","DAF","66YA","19740630","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","28YB43","DAF","66YA","19740630","20060706","GROEN",,"cabriolet"
"Personenauto","32YA72","DAF","66YA","19750630","19940531","GROEN",,"terreinvoertuig"
"Personenauto","40YA16","DAF","66YA/KOERIER CABRIOLET","19740630","20000822","GROEN",,"cabriolet"
"Personenauto","40YD95","DAF","66YA","19740228","20171124","GROEN",,"cabriolet"
"Personenauto","42YB49","DAF","66YA","19740630","20070913","GROEN",,"cabriolet"
"Personenauto","56YD10","DAF","66YA","19750630","20190219","GROEN",,"cabriolet"
"Personenauto","56YD56","DAF","66YA","19741229","20190304","GROEN",,"cabriolet"
"Personenauto","68YB46","DAF","66YA","19740630","19900522","GROEN",,"Niet geregistreerd"
"Personenauto","80YB96","DAF","66YA","19740630","20111003","GROEN",,"cabriolet"
"Personenauto","80YD09","DAF","66YA","19740630","20210302","GROEN",,"cabriolet"
"Personenauto","83YB64","DAF","66YA","19740630","20120202","GROEN",,"cabriolet"
"Personenauto","84YA04","DAF","66YA","19740630","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","98YB27","DAF","66YA","19740630","20140123","GROEN",,"cabriolet"
"Personenauto","99YD49","DAF","66YA","19750630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DFRN15","DAF","66YA","19750630","20030802","GROEN",,"Niet geregistreerd"
"Personenauto","DM5567","DAF","66YA","19721229","19961213","GEEL",,"Niet geregistreerd"
"Personenauto","DR2265","DAF","66YA","19720630","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","FBNL73","DAF","66YA","19740630","19920423","GROEN",,"Niet geregistreerd"
"Personenauto","FGDN38","DAF","66YA","19740630","19920604","GROEN",,"Niet geregistreerd"
"Personenauto","FJSP40","DAF","66YA","19750630","19920722","GROEN",,"Niet geregistreerd"
"Personenauto","FLPN08","DAF","66YA","19740630","19920811","GROEN",,"Niet geregistreerd"
"Personenauto","FLRJ88","DAF","66YA","19740630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","GLFD72","DAF","66YA","19740630","20210624","WIT",,"cabriolet"
"Personenauto","GPHT73","DAF","66YA","19740228","19930601","GROEN",,"Niet geregistreerd"
"Personenauto","GRJN17","DAF","66YA","19740630","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","GXDB90","DAF","66YA","19740228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","GZBZ97","DAF","66YA","19750630","19930921","ROOD",,"Niet geregistreerd"
"Personenauto","GZTL89","DAF","66YA","19750630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","HGHG09","DAF","66YA","19750228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN44","DAF","66 KOERIER/66YA","19750630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","HPXB98","DAF","66YA","19740630","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","HXHH85","DAF","66YA","19750630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","HXVD26","DAF","66YA","19740228","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","HZHB26","DAF","66YA","19740228","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH94","DAF","66YA","19750630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","JBBB01","DAF","66YA","19750630","19940602","GROEN",,"cabriolet"
"Personenauto","JBGL08","DAF","66YA","19750228","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","JFGB14","DAF","66YA","19750228","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","JGPL07","DAF","66YA","19750228","19940725","ROOD",,"cabriolet"
"Personenauto","JJZX58","DAF","66YA","19740630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","LDST49","DAF","66YA","19740630","19950306","GRIJS",,"Niet geregistreerd"
"Personenauto","LFDZ44","DAF","66YA","19740630","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","LNGJ73","DAF","66YA","19740228","19950602","GROEN",,"cabriolet"
"Personenauto","LSBS01","DAF","66YA KOERIER","19740630","19960410","GROEN",,"cabriolet"
"Personenauto","LTBZ14","DAF","66YA/KOERIER","19750630","19970614","GROEN",,"cabriolet"
"Personenauto","LTRX03","DAF","66YA","19740630","19950804","GROEN",,"cabriolet"
"Personenauto","NDGH19","DAF","66YA","19740630","19951030","GROEN",,"cabriolet"
"Personenauto","NDSB43","DAF","66YA","19750630","19951031","GROEN",,"cabriolet"
"Personenauto","NK88YL","DAF","66YA","19750630","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","NVVS68","DAF","66YA","19750630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","PFNH86","DAF","66YA","19750630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PJDD47","DAF","66YA KOERIER","19750630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","PM7563","DAF","66YA","19680915","20240403","GROEN",,"cabriolet"
"Personenauto","PRNH42","DAF","66YA","19750630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","PV73LJ","DAF","66YA","19740630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","RF11KP","DAF","66YA","19750630","19861023","ROOD",,"Niet geregistreerd"
"Personenauto","SBPL90","DAF","66YA","19740630","19970822","GROEN",,"Niet geregistreerd"
"Personenauto","SGBP97","DAF","66YA","19750630","19970917","GROEN",,"Niet geregistreerd"
"Personenauto","SNLB26","DAF","66YA","19740630","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","TY16GF","DAF","66YA","19740630","19890110","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","VGHT91","DAF","66YA","19740228","19950627","N.v.t.",,"huifopbouw"
"Personenauto","XF07YR","DAF","66YA","19740630","19890520","GROEN",,"Niet geregistreerd"
"Personenauto","XJZB96","DAF","66YA","19740630","19981217","GROEN",,"cabriolet"
"Personenauto","XK60DT","DAF","66YA","19750630","19890530","GROEN",,"Niet geregistreerd"
"Personenauto","XK93DS","DAF","66YA","19740630","19890530","GROEN",,"Niet geregistreerd"
"Personenauto","XN95YR","DAF","66YA","19740630","19910802","GROEN",,"Niet geregistreerd"
"Personenauto","XN98YP","DAF","66YA","19740630","19890727","ROOD",,"cabriolet"
"Personenauto","XR42GP","DAF","66YA","19740630","19890830","GROEN",,"Niet geregistreerd"
"Personenauto","XTGL24","DAF","66YA","19740228","19990205","ROOD",,"Niet geregistreerd"
"Personenauto","XXLP94","DAF","66YA","19740228","19990310","GROEN",,"cabriolet"
"Personenauto","XZ42LX","DAF","66YA","19750630","19900112","GROEN",,"Niet geregistreerd"
"Personenauto","YP17SK","DAF","66YA","19740630","19900716","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR36XR","DAF","66YA","19740630","19910625","GROEN",,"Niet geregistreerd"
"Personenauto","ZT75HR","DAF","66YA","19750630","19910710","GROEN",,"Niet geregistreerd"
