"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBTZ60","FIAT","PANDA 1000CL I.E. U9","19910917","19910917","ROOD",,"hatchback"
"Personenauto","DBXG55","FIAT","PANDA 1000CL I.E. U9","19910919","19910919","ROOD",,"hatchback"
"Personenauto","DBZR81","FIAT","PANDA 1000CL I.E. U9","19910926","19910926","GRIJS",,"hatchback"
"Personenauto","DDLJ19","FIAT","PANDA 1000CL I.E. U9","19910928","19910928","ZWART",,"cabriolet"
"Personenauto","DFJD90","FIAT","PANDA 1000CL I.E. U9","19911025","19911025","ROOD",,"hatchback"
"Personenauto","DGNT83","FIAT","PANDA 1000CL I.E. U9","19911031","19911031","ZWART",,"hatchback"
"Personenauto","DLHJ86","FIAT","PANDA 1000CL I.E. U9","19911231","19911231","ROOD",,"hatchback"
"Personenauto","DPBZ41","FIAT","PANDA 1000CL I.E. U9","19920107","19920107","BLAUW",,"hatchback"
"Personenauto","DPBZ49","FIAT","PANDA 1000CL I.E. U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DPRB61","FIAT","PANDA 1000CL I.E. U9","19920116","19920116","WIT",,"hatchback"
"Personenauto","DSPX24","FIAT","PANDA 1000CL I.E. U9","19920214","19920214","ROOD",,"cabriolet"
"Personenauto","DTNV88","FIAT","PANDA 1000CL I.E. U9","19920228","19920228","GROEN",,"hatchback"
"Personenauto","DXZH65","FIAT","PANDA 1000CL I.E. U9","19920403","19920403","ROOD",,"hatchback"
"Personenauto","DZXB85","FIAT","PANDA 1000CL I.E. U9","19920422","19920422","ROOD",,"hatchback"
"Personenauto","FBBZ64","FIAT","PANDA 1000CL I.E. U9","19920422","19920422","GROEN",,"hatchback"
"Personenauto","FBRT81","FIAT","PANDA 1000CL I.E. U9","19920429","19920429","BEIGE",,"hatchback"
"Personenauto","FBRV74","FIAT","PANDA 1000CL I.E. U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FBRV82","FIAT","PANDA 1000CL I.E. U9","19920428","19920428","ROOD",,"hatchback"
"Personenauto","FBXN68","FIAT","PANDA 1000CL I.E. U9","19920429","19920429","BLAUW",,"hatchback"
"Personenauto","FDZS85","FIAT","PANDA 1000CL I.E. U9","19920527","19920527","ROOD",,"hatchback"
