"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","03WJVT","WESTFALIA","HAUBENANHANGER","20130213","20130213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","04WNDH","WESTFALIA",,"19881110","20150611","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","06WFZ7","WESTFALIA","ALLZWECKANHAENGER","20030109","20220824","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WNTG","WESTFALIA","WZD6","19910630",,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WJS5","WESTFALIA","SAT B","20040517","20231020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKJB","WESTFALIA","WESTFALIA","20000209","20130719","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WZRD","WESTFALIA","118651","19900426","20210429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WXXT","WESTFALIA","118451","20000510","20201123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WGG8","WESTFALIA","118 461","19950401","20221005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WLNV","WESTFALIA","118451","20001124","20141215","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WBH6","WESTFALIA","118651F521","19970630","20210810","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","16WJG8","WESTFALIA","WESTFALIA","19891004","20230802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WKDL","WESTFALIA","112 681","19871201","20130426","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","17WLNV","WESTFALIA","118651","19960311","20141215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WE05","WESTFALIA","118651E521","19840525","19840525","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLDD","WESTFALIA","JUPITER","19980326","20140530","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WLDX","WESTFALIA","118651","19971209","20140624","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","22WKRX","WESTFALIA","118451","19910502","20140124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WLDD","WESTFALIA",,"19740418","20140530","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","22WSXD","WESTFALIA","PRITSCHENANHAENGER","20000925","20180814","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WHR9","WESTFALIA","WESTFALIA","19930323","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WL54","WESTFALIA","WESTFALIA","19860714","20200218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WD27","WESTFALIA","118","19840522","20210120","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","28WRSB","WESTFALIA","112851","19960228","20171021","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WKSH","WESTFALIA","ALLZWECKANHAENGER","20010919","20140131","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLJS","WESTFALIA","120-882F","20011026","20140924","N.v.t.",,"veewagen"
"Middenasaanhangwagen","31WE16","WESTFALIA","118651E521","19840705","19840705","N.v.t.",,"open wagen"
"Middenasaanhangwagen","32WBZ4","WESTFALIA","WEA 2000","19910731","20211118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WFZ1","WESTFALIA","118451","19900917","20220815","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WKLP","WESTFALIA","COLUMBUS 550","19981125","20131010","N.v.t.",,"caravan"
"Middenasaanhangwagen","3410WK","WESTFALIA","123.007 A3","19790824","19790824","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WZ54KP","WESTFALIA","120882F","20010108","20010108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","36WGG6","WESTFALIA","WESTFALIA","19990910","20221003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WKRD","WESTFALIA","120882","19870512","20140102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","37WD60","WESTFALIA","120881AC 3","19840301","19840301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","39WGD2","WESTFALIA","D521","19950726","20220908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WK74","WESTFALIA","1.5T","19860415","19860415","N.v.t.",,"caravan"
"Middenasaanhangwagen","44WZVS","WESTFALIA","COLUMBUS 620 D","19960909","20210609","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WRVL","WESTFALIA","F544","20001102","20171103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WRXV","WESTFALIA","WESTFALIA","19961028","20171201","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WNPZ","WESTFALIA","120882F","19921013","20160118","N.v.t.",,"veewagen"
"Middenasaanhangwagen","47WPRR","WESTFALIA","WESTFALIA","19901019","20161206","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WXPB","WESTFALIA","118451","19861022","20200827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WBL9","WESTFALIA","WESTFALIA","19970225","20210915","N.v.t.",,"veewagen"
"Middenasaanhangwagen","54WSLT","WESTFALIA","PFERDETRANSPORTANHANGER","20110228","20180503","N.v.t.",,"veewagen"
