"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GLH7","MINI","MINI COOPER CLUBMAN","20080717","20080717","WIT","26191","stationwagen"
"Personenauto","00HJR4","MINI","MINI COOPER CLUBMAN","20090102","20090102","WIT","31567","stationwagen"
"Personenauto","00HNX6","MINI","MINI COOPER S CLUBMAN","20090117","20090117","GRIJS","45338","stationwagen"
"Personenauto","00HTL7","MINI","MINI COOPER S CLUBMAN","20090227","20090227","BRUIN","35709","stationwagen"
"Personenauto","00JHG7","MINI","MINI COOPER S CLUBMAN","20080613","20090522","BLAUW",,"stationwagen"
"Personenauto","00JKZ5","MINI","ONE CLUBMAN","20090626","20090626","ZWART","27420","stationwagen"
"Personenauto","00JZX2","MINI","COOPER S CLUBMAN","20091003","20091003","ROOD","37722","stationwagen"
"Personenauto","00LXT1","MINI","COOPER D CLUBMAN","20100720","20100720","GRIJS","31626","stationwagen"
"Personenauto","00LZG7","MINI","ONE CLUBMAN","20100723","20100723","WIT","24965","stationwagen"
"Personenauto","00NFX3","MINI","COOPER CLUBMAN","20100901","20100901","WIT","36482","stationwagen"
"Personenauto","00NJD3","MINI","ONE CLUBMAN","20100917","20100917","ZWART","25174","stationwagen"
"Personenauto","00NNG3","MINI","COOPER COUNTRYMAN","20101008","20101008","GRIJS","37073","stationwagen"
"Personenauto","00PFG5","MINI","ONE CLUBMAN","20110111","20110111","WIT","28316","stationwagen"
"Personenauto","00PGT1","MINI","MINI COOPER CLUBMAN","20080805","20110121","ROOD",,"stationwagen"
"Personenauto","00RPN5","MINI","COOPER CLUBMAN","20110711","20110711","ZWART","29485","stationwagen"
"Personenauto","00RZX4","MINI","COOPER CLUBMAN","20110829","20110829","WIT","35090","stationwagen"
"Personenauto","00SPX6","MINI","COOPER COUNTRYMAN","20111114","20111114","WIT","34439","stationwagen"
"Personenauto","00SRT4","MINI","ONE COUNTRYMAN","20111122","20111122","BLAUW","26785","stationwagen"
"Personenauto","00SVH5","MINI","MINI COOPER S CLUBMAN","20081002","20111206","GRIJS",,"stationwagen"
"Personenauto","00SVJ7","MINI","COOPER COUNTRYMAN","20110815","20111209","ZWART","29253","stationwagen"
"Personenauto","00TDK9","MINI","MINI","20120116","20120116","WIT","26464","stationwagen"
"Personenauto","00TFZ4","MINI","MINI","20120124","20120124","ZWART","26324","stationwagen"
"Personenauto","00TKX6","MINI","MINI","20120223","20120223","GRIJS","40339","stationwagen"
"Personenauto","00TNL2","MINI","MINI","20120314","20120314","ZWART","26776","stationwagen"
"Personenauto","00TZJ9","MINI","MINI","20120502","20120502","GRIJS","28051","stationwagen"
"Personenauto","00XBS7","MINI","MINI","20120516","20120516","GRIJS","51490","stationwagen"
"Personenauto","00XFS1","MINI","MINI","20120605","20120605","WIT","26793","stationwagen"
"Personenauto","00XHB4","MINI","MINI","20120608","20120608","ZWART","48659","stationwagen"
"Personenauto","00XJN2","MINI","MINI","20120619","20120619","BRUIN","33303","stationwagen"
"Personenauto","00XKJ4","MINI","MINI","20120627","20120627","WIT","32449","stationwagen"
"Personenauto","00XKJ5","MINI","MINI","20120625","20120625","GROEN","28788","stationwagen"
"Personenauto","00XKZ3","MINI","MINI","20120626","20120626","BLAUW","32823","stationwagen"
"Personenauto","00XLT2","MINI","MINI","20120630","20120630","ZWART","27919","stationwagen"
"Personenauto","00XRR2","MINI","COOPER S CLUBMAN","20090320","20120704","GROEN",,"stationwagen"
"Personenauto","00XTJ4","MINI","MINI","20120803","20120803","GRIJS","23623","stationwagen"
"Personenauto","00XVV6","MINI","MINI","20120829","20120829","GRIJS","29018","stationwagen"
"Personenauto","00ZRZ7","MINI","MINI COOPER S CLUBMAN","20080829","20130727","GRIJS",,"stationwagen"
"Personenauto","00ZXL4","MINI","MINI","20130302","20130302","WIT","28295","stationwagen"
"Personenauto","01GFN6","MINI","MINI COOPER CLUBMAN","20080619","20080619","BRUIN","38507","stationwagen"
"Personenauto","01GGR9","MINI","MINI COOPER CLUBMAN","20080618","20080618","BRUIN","36869","stationwagen"
"Personenauto","01GGV9","MINI","MINI COOPER CLUBMAN","20080619","20080619","ZWART","32311","stationwagen"
"Personenauto","01GLH7","MINI","MINI COOPER CLUBMAN","20080716","20080716","WIT","28087","stationwagen"
"Personenauto","01GSV9","MINI","MINI COOPER CLUBMAN","20080901","20080901","ROOD","29618","stationwagen"
"Personenauto","01GZN1","MINI","MINI COOPER CLUBMAN","20081003","20081003","GEEL","29708","stationwagen"
"Personenauto","01HGJ2","MINI","MINI COOPER CLUBMAN","20080411","20081111","BRUIN",,"stationwagen"
"Personenauto","01HNX6","MINI","MINI COOPER CLUBMAN","20090121","20090121","WIT","34799","stationwagen"
"Personenauto","01HRB6","MINI","MINI COOPER S CLUBMAN","20090129","20090129","GRIJS","44856","stationwagen"
"Personenauto","01JKZ5","MINI","MINI COOPER D CLUBMAN","20090630","20090630","GRIJS","32935","stationwagen"
"Personenauto","01KHD1","MINI","ONE CLUBMAN","20091116","20091116","WIT","21139","stationwagen"
"Personenauto","01KPP2","MINI","ONE CLUBMAN","20100202","20100202","BRUIN","21507","stationwagen"
"Personenauto","01LJS8","MINI","ONE CLUBMAN","20100503","20100503","WIT","24225","stationwagen"
"Personenauto","01LSB9","MINI","MINI COOPER CLUBMAN","20090713","20100615","WIT",,"stationwagen"
"Personenauto","01NGL6","MINI","COOPER CLUBMAN","20100903","20100903","BRUIN","31927","stationwagen"
"Personenauto","01NJD3","MINI","ONE CLUBMAN","20100916","20100916","GRIJS","20823","stationwagen"
"Personenauto","01NJV2","MINI","MINI COOPER S CLUBMAN","20080408","20100920","ZWART",,"stationwagen"
"Personenauto","01PRD6","MINI","COOPER S COUNTRYMAN","20110310","20110310","ZWART","40273","stationwagen"
"Personenauto","01PTK1","MINI","COOPER COUNTRYMAN","20110325","20110325","WIT","32407","stationwagen"
"Personenauto","01RGG9","MINI","COOPER COUNTRYMAN","20110516","20110516","BRUIN","33442","stationwagen"
"Personenauto","01RKG4","MINI","COOPER COUNTRYMAN","20110608","20110608","GRIJS","30992","stationwagen"
"Personenauto","01RNR5","MINI","COOPER S COUNTRYMAN ALL4","20110627","20110627","WIT","47551","stationwagen"
"Personenauto","01RPN5","MINI","COOPER CLUBMAN","20110711","20110711","GROEN","29485","stationwagen"
"Personenauto","01RZG4","MINI","ONE COUNTRYMAN","20110826","20110826","WIT","30257","stationwagen"
"Personenauto","01RZX4","MINI","COOPER CLUBMAN","20110829","20110829","WIT","29985","stationwagen"
"Personenauto","01SBZ2","MINI","COOPER CLUBMAN","20110909","20110909","GROEN","33792","stationwagen"
"Personenauto","01SFX3","MINI","ONE COUNTRYMAN","20110916","20110916","ZWART","32123","stationwagen"
"Personenauto","01TFZ4","MINI","MINI","20120124","20120124","ZWART","26324","stationwagen"
"Personenauto","01TKX6","MINI","MINI","20120229","20120229","GRIJS","25832","stationwagen"
"Personenauto","01TLR5","MINI","MINI","20120302","20120302","GRIJS","40775","stationwagen"
"Personenauto","01TNL2","MINI","MINI","20120314","20120314","ZWART","26776","stationwagen"
"Personenauto","01TPG3","MINI","COOPER S COUNTRYMAN","20120316","20120316","GRIJS","41589","stationwagen"
"Personenauto","01TZJ9","MINI","MINI","20120504","20120504","BRUIN","34637","stationwagen"
"Personenauto","01TZN7","MINI","MINI","20120502","20120502","BLAUW","37500","stationwagen"
"Personenauto","01XBH3","MINI","MINI","20120512","20120512","ZWART","32310","stationwagen"
"Personenauto","01XBS7","MINI","MINI","20120511","20120511","GEEL","29399","stationwagen"
"Personenauto","01XJN2","MINI","MINI","20120629","20120629","GRIJS","25950","stationwagen"
"Personenauto","01XKZ3","MINI","MINI","20120626","20120626","GRIJS","33359","stationwagen"
"Personenauto","01XXK6","MINI","MINI COOPER S CLUBMAN","20071112","20120830","BLAUW","34245","stationwagen"
"Personenauto","01ZBB2","MINI","MINI","20120928","20120928","WIT","24639","stationwagen"
"Personenauto","01ZDG9","MINI","COOPER S COUNTRYMAN ALL4","20110208","20121012","GROEN","44387","stationwagen"
"Personenauto","01ZDXJ","MINI","MINI COOPER CLUBMAN","20080104","20080104","WIT","33091","stationwagen"
