"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SGL96","MERCEDES-AMG","E63 AMG 4MATIC","20130930","20130930","GRIJS","153528","sedan"
"Personenauto","2SJB49","MERCEDES-AMG","E63 AMG 4MATIC","20131004","20131004","WIT","164932","sedan"
"Personenauto","4XXF96","MERCEDES-AMG","E63 AMG 4MATIC","20130716","20141112","GRIJS","177669","sedan"
"Personenauto","5SLB91","MERCEDES-AMG","E63 AMG 4MATIC","20131028","20131028","GRIJS","193292","stationwagen"
"Personenauto","5TBB06","MERCEDES-AMG","E63 AMG 4MATIC","20140102","20140102","GRIJS","171121","sedan"
"Personenauto","6TVG41","MERCEDES-AMG","E63 AMG 4MATIC","20130604","20140523","ZWART","163490","sedan"
"Personenauto","9XJT00","MERCEDES-AMG","E63 AMG 4MATIC","20130604","20140822","ZWART","165031","sedan"
"Personenauto","G190NH","MERCEDES-AMG","E63 AMG 4MATIC","20131113","20200217","ZWART","148562","stationwagen"
"Personenauto","G895RK","MERCEDES-AMG","E63 AMG 4MATIC","20130920","20191121","ZWART","193872","stationwagen"
"Personenauto","G909DS","MERCEDES-AMG","E63 AMG 4MATIC","20140122","20190904","ZWART","175629","stationwagen"
"Personenauto","GG108P","MERCEDES-AMG","E63 AMG 4MATIC","20131105","20150512","GROEN","183909","stationwagen"
"Personenauto","GX314R","MERCEDES-AMG","E63 AMG 4MATIC","20131113","20150911","GRIJS","168539","sedan"
"Personenauto","H643KJ","MERCEDES-AMG","E63 AMG 4MATIC","20170214","20200220","WIT","200732","stationwagen"
"Personenauto","HG240V","MERCEDES-AMG","E63 AMG 4MATIC","20140514","20151028","GRIJS","185693","sedan"
"Personenauto","J446HX","MERCEDES-AMG","E63 AMG 4MATIC","20140605","20200806","GRIJS","165580","sedan"
"Personenauto","JK695R","MERCEDES-AMG","E63 AMG 4MATIC","20150410","20180405","GRIJS","194178","sedan"
"Personenauto","JL507N","MERCEDES-AMG","E63 AMG 4MATIC","20140731","20160428","GROEN","181652","sedan"
"Personenauto","JN602H","MERCEDES-AMG","E63 AMG 4MATIC","20150327","20160503","WIT","176781","sedan"
"Personenauto","JR895D","MERCEDES-AMG","E63 AMG 4MATIC","20131010","20160526","ZWART","170099","sedan"
"Personenauto","K285NF","MERCEDES-AMG","E63 AMG 4MATIC","20140516","20210107","ZWART","182769","sedan"
"Personenauto","K559SJ","MERCEDES-AMG","E63 AMG 4MATIC","20140521","20210226","ZWART","167752","sedan"
"Personenauto","KD537P","MERCEDES-AMG","E63 AMG 4MATIC","20150320","20160801","WIT","204786","sedan"
"Personenauto","KN415X","MERCEDES-AMG","E63 AMG 4MATIC","20150702","20161024","ZWART","182096","stationwagen"
"Personenauto","KN937K","MERCEDES-AMG","E63 AMG 4MATIC","20130717","20161014","GRIJS","158586","sedan"
"Personenauto","NT249G","MERCEDES-AMG","E63 AMG 4MATIC","20131129","20170413","ZWART","162386","stationwagen"
"Personenauto","P123TH","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20220602","ZWART","150322","stationwagen"
"Personenauto","P628JP","MERCEDES-AMG","E63 AMG 4MATIC","20140714","20220325","GRIJS","164667","stationwagen"
"Personenauto","PS787K","MERCEDES-AMG","E63 AMG 4MATIC","20130726","20170901","GRIJS","160044","sedan"
"Personenauto","PX401N","MERCEDES-AMG","E63 AMG 4MATIC","20140312","20170928","GRIJS","171032","sedan"
"Personenauto","R549LB","MERCEDES-AMG","E63 AMG 4MATIC","20140319","20221006","GRIJS","186979","sedan"
"Personenauto","RN740G","MERCEDES-AMG","E63 AMG 4MATIC","20130718","20171229","GRIJS","176997","stationwagen"
"Personenauto","RS082X","MERCEDES-AMG","E63 AMG 4MATIC","20160722","20180122","ZWART","172549","stationwagen"
"Personenauto","RX880S","MERCEDES-AMG","E63 AMG 4MATIC","20131008","20180220","GRIJS","145198","stationwagen"
"Personenauto","SF075G","MERCEDES-AMG","E63 AMG 4MATIC","20131217","20180315","ZWART","170641","stationwagen"
"Personenauto","SF643L","MERCEDES-AMG","E63 AMG 4MATIC","20131104","20180315","BRUIN","173311","stationwagen"
"Personenauto","SV885L","MERCEDES-AMG","E63 AMG 4MATIC","20140424","20190208","BLAUW","179956","sedan"
"Personenauto","T114HL","MERCEDES-AMG","E63 AMG 4MATIC","20141014","20230615","GRIJS","180474","stationwagen"
"Personenauto","T230BF","MERCEDES-AMG","E63 AMG 4MATIC","20150723","20230511","GROEN","184663","stationwagen"
"Personenauto","T294XJ","MERCEDES-AMG","E63 AMG 4MATIC","20140428",,"GRIJS","163025","sedan"
"Personenauto","T681RR","MERCEDES-AMG","E63 AMG 4MATIC","20161020","20230913","ZWART","188266","sedan"
"Personenauto","TH935X","MERCEDES-AMG","E63 AMG 4MATIC","20140324","20180810","GRIJS","182765","sedan"
"Personenauto","X108BN","MERCEDES-AMG","E63 AMG 4MATIC","20131213","20240323","GRIJS","174748","stationwagen"
"Personenauto","XT419F","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20190412","ZWART","151847","sedan"
"Personenauto","XT690H","MERCEDES-AMG","E63 AMG 4MATIC","20140317","20190327","ZWART","175974","stationwagen"
"Personenauto","Z098LB","MERCEDES-AMG","E63 AMG 4MATIC","20131025","20240426","WIT","149099","sedan"
"Personenauto","Z629LR","MERCEDES-AMG","E63 AMG 4MATIC","20151023",,"ZWART","169846","stationwagen"
"Personenauto","Z993FV","MERCEDES-AMG","E63 AMG 4MATIC","20150409","20240325","BLAUW","168276","sedan"
