"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNRZ46","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19920910","19920910","ORANJE",,"hatchback"
"Personenauto","FNTD64","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19920911","19920911","ROOD",,"hatchback"
"Personenauto","FPGF08","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19920924","19920924","ROOD",,"hatchback"
"Personenauto","FPTX14","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19920926","19920926","ROOD",,"hatchback"
"Personenauto","FRNN41","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19921015","19921015","BLAUW",,"hatchback"
"Personenauto","FRVV29","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19921019","19921019","GRIJS",,"hatchback"
"Personenauto","FSLR87","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19921110","19921110","GROEN",,"hatchback"
"Personenauto","FSXB05","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FSXX73","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19921105","19921105","WIT",,"hatchback"
"Personenauto","FTJX79","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19921118","19921118","GRIJS",,"hatchback"
"Personenauto","GDLT80","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930210","19930210","GRIJS",,"hatchback"
"Personenauto","GDSX94","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930216","19930216","GROEN",,"hatchback"
"Personenauto","GDZB78","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930219","19930219","ZWART",,"hatchback"
"Personenauto","GFDN07","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930219","19930219","BLAUW",,"hatchback"
"Personenauto","GFHV47","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930302","19930302","GRIJS",,"hatchback"
"Personenauto","GFHX12","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930304","19930304","GRIJS",,"hatchback"
"Personenauto","GFSR05","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930312","19930312","ROOD",,"hatchback"
"Personenauto","GHHJ23","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930402","19930402","WIT",,"hatchback"
"Personenauto","GHNN13","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930422","19930422","ROOD",,"hatchback"
"Personenauto","GJLH71","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930415","19930415","BLAUW",,"hatchback"
"Personenauto","GJRD47","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930428","19930428","GROEN",,"hatchback"
"Personenauto","GJXR80","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930423","19930423","BLAUW",,"hatchback"
"Personenauto","GLDR60","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930504","19930504","BLAUW",,"hatchback"
"Personenauto","GLTX76","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930506","19930506","BLAUW",,"hatchback"
"Personenauto","GNFS55","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930514","19930514","ROOD",,"hatchback"
"Personenauto","GNLV44","TOYOTA","COROLLA 1.3 3D HB XLI AUT E2","19930518","19930518","GROEN",,"hatchback"
