"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K346TH","BMW","M4 COMPETITION","20210311","20210311","ZWART","160400","coupe"
"Personenauto","K388VJ","BMW","M4 COMPETITION","20210318","20210318","GRIJS","162320","coupe"
"Personenauto","K584VG","BMW","M4 COMPETITION","20210311","20210311","ZWART","160416","coupe"
"Personenauto","K590VG","BMW","M4 COMPETITION","20210313","20210313","GRIJS","173072","coupe"
"Personenauto","L152RS","BMW","M4 COMPETITION","20210330","20210713","GRIJS","146687","coupe"
"Personenauto","L171ST","BMW","M4 COMPETITION","20210503","20220714","ZWART","167094","coupe"
"Personenauto","L177GS","BMW","M4 COMPETITION","20210521","20210521","GRIJS","146668","coupe"
"Personenauto","L201TJ","BMW","M4 COMPETITION","20210728","20210728","GRIJS","162111","coupe"
"Personenauto","L202RL","BMW","M4 COMPETITION","20210713","20210713","GRIJS","151894","coupe"
"Personenauto","L221LD","BMW","M4 COMPETITION","20210401","20220513","GRIJS","167009","coupe"
"Personenauto","L277SR","BMW","M4 COMPETITION","20210723","20210723","ZWART","158486","coupe"
"Personenauto","L310SB","BMW","M4 COMPETITION","20210427","20210716","GRIJS","160097","coupe"
"Personenauto","L341PD","BMW","M4 COMPETITION","20210427","20210628","ZWART","161979","coupe"
"Personenauto","L386TF","BMW","M4 COMPETITION M XDRIVE","20210730","20210730","GRIJS","167817","coupe"
"Personenauto","L447JL","BMW","M4 COMPETITION","20210605","20210605","BLAUW","168715","coupe"
"Personenauto","L542VF","BMW","M4 COMPETITION M XDRIVE","20210813","20210813","GRIJS","152940","coupe"
"Personenauto","L554BK","BMW","M4 COMPETITION","20210419","20210419","GRIJS","158412","coupe"
"Personenauto","L612FR","BMW","M4 COMPETITION","20210511","20210511","ZWART","148552","coupe"
"Personenauto","L692GB","BMW","M4 COMPETITION","20210512","20210512","GRIJS","173853","coupe"
"Personenauto","L699XX","BMW","M4 COMPETITION","20210825","20210825","GRIJS","145264","coupe"
"Personenauto","L765DN","BMW","M4 COMPETITION","20210426","20210426","GRIJS","165142","coupe"
"Personenauto","L790FL","BMW","M4 COMPETITION","20210506","20210506","GRIJS","172614","coupe"
"Personenauto","L825SJ","BMW","M4 COMPETITION","20210722","20210722","BLAUW","163242","coupe"
"Personenauto","L827JX","BMW","M4 COMPETITION","20210611","20210611","GROEN","170059","coupe"
"Personenauto","N046DV","BMW","M4 COMPETITION M XDRIVE","20210927","20210927","GEEL","141671","coupe"
"Personenauto","N079LT","BMW","M4 COMPETITION","20210203","20220823","GEEL","163844","coupe"
"Personenauto","N196DG","BMW","M4 COMPETITION","20210310","20210914","GRIJS","157968","coupe"
"Personenauto","N250FT","BMW","M4 COMPETITION","20211007","20211007","GRIJS","173314","coupe"
"Personenauto","N252RR","BMW","M4 COMPETITION M XDRIVE","20211214","20211214","ZWART","177118","coupe"
