"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002UJ","MERCEDES-BENZ","280 SE AUTOMATIC","19720524","19720524","GRIJS",,"Niet geregistreerd"
"Personenauto","0055SL","MERCEDES-BENZ","280 SE L3.5","19710805","19710805","BLAUW",,"Niet geregistreerd"
"Personenauto","0065PK","MERCEDES-BENZ","280 SE AUTOMATIC","19710104","19710104","BEIGE",,"Niet geregistreerd"
"Personenauto","00AS77","MERCEDES-BENZ","280 SE","19731026","19731026","GEEL",,"Niet geregistreerd"
"Personenauto","00TG12","MERCEDES-BENZ","280 SE","19770923","19770923","BLAUW",,"Niet geregistreerd"
"Personenauto","0127SL","MERCEDES-BENZ","280 SE","19710813","19710813","GRIJS",,"Niet geregistreerd"
"Personenauto","01FXTX","MERCEDES-BENZ","280 SE","19740509","20000808","GEEL",,"Niet geregistreerd"
"Personenauto","01YA24","MERCEDES-BENZ","280 SE","19770927","19980422","GRIJS",,"Niet geregistreerd"
"Personenauto","01YA57","MERCEDES-BENZ","280 SE","19731115","19990914","WIT",,"Niet geregistreerd"
"Personenauto","0220JP","MERCEDES-BENZ","280 SE AUTOMATIC","19690923","19690923","WIT",,"Niet geregistreerd"
"Personenauto","0241JP","MERCEDES-BENZ","280 SE COUPE AUTOMATIC","19690911","19690911","BRUIN",,"Niet geregistreerd"
"Personenauto","0321ZX","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","0404VE","MERCEDES-BENZ","280 SE","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","04YB50","MERCEDES-BENZ","280 SE","19730419","19980402","GEEL",,"Niet geregistreerd"
"Personenauto","05RU34","MERCEDES-BENZ","280 SE","19770608","19770608","WIT",,"Niet geregistreerd"
"Personenauto","05YA83","MERCEDES-BENZ","280 SE","19740726","20010312","GROEN",,"Niet geregistreerd"
"Personenauto","0649FN","MERCEDES-BENZ","280 SE AUTOMATIC","19680527","19680527","ZWART",,"Niet geregistreerd"
"Personenauto","0697RA","MERCEDES-BENZ","280 SE","19710226","19710226","BEIGE",,"Niet geregistreerd"
"Personenauto","06DR43","MERCEDES-BENZ","280 SE","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","0701SK","MERCEDES-BENZ","280 SE","19710720","19710720","GRIJS",,"Niet geregistreerd"
"Personenauto","07JDKR","MERCEDES-BENZ","280 SE","19850218","20020222","BLAUW",,"Niet geregistreerd"
"Personenauto","07YD69","MERCEDES-BENZ","280 SE","19740524","20000828","GRIJS",,"Niet geregistreerd"
"Personenauto","0875SU","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","09GDVB","MERCEDES-BENZ","280 SE","19730616","20000927","BEIGE",,"Niet geregistreerd"
"Personenauto","10SE98","MERCEDES-BENZ","280 SE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","10YA66","MERCEDES-BENZ","280 SE","19750725","20001013","GEEL",,"Niet geregistreerd"
"Personenauto","1155VL","MERCEDES-BENZ","280 SE","19730104","19730104","BEIGE",,"Niet geregistreerd"
"Personenauto","1166VL","MERCEDES-BENZ","280 SE AUTOMATIC","19721019","19721019","ZWART",,"Niet geregistreerd"
"Personenauto","11RX67","MERCEDES-BENZ","280 SEL AUTOMATIC","19700617","19700617","BLAUW",,"Niet geregistreerd"
"Personenauto","11YA73","MERCEDES-BENZ","280 SE","19730630","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","1270GE","MERCEDES-BENZ","280 SE AUTOMATIC","19680723","19680723","GRIJS",,"Niet geregistreerd"
"Personenauto","1300HN","MERCEDES-BENZ","280 SE AUTOMATIC","19690205","19690205","BEIGE",,"Niet geregistreerd"
"Personenauto","1492PZ","MERCEDES-BENZ","280 SE","19710202","19710202","GROEN",,"Niet geregistreerd"
"Personenauto","14SV86","MERCEDES-BENZ","280 SE","19720630","19731009","GROEN",,"Niet geregistreerd"
"Personenauto","14TV64","MERCEDES-BENZ","280 SE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","14YA73","MERCEDES-BENZ","280 SE","19760616","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","16GRLH","MERCEDES-BENZ","280 SE","19780228","20010226","WIT",,"Niet geregistreerd"
"Personenauto","16UG77","MERCEDES-BENZ","280 SE","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","16YA44","MERCEDES-BENZ","280 SE","19740401","19990406","WIT",,"Niet geregistreerd"
"Personenauto","1733VD","MERCEDES-BENZ","280 SE AUTOMATIC","19721024","19721024","GROEN",,"Niet geregistreerd"
"Personenauto","1847NZ","MERCEDES-BENZ","280 SE AUTOMATIC","19700828","19700828","GEEL",,"Niet geregistreerd"
"Personenauto","18FZNG","MERCEDES-BENZ","280 SE","19750801","20000822","BLAUW",,"Niet geregistreerd"
"Personenauto","18TP09","MERCEDES-BENZ","280 SE","19771111","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","19GKNG","MERCEDES-BENZ","280 SE","19750624","20001219","BLAUW",,"Niet geregistreerd"
"Personenauto","19YB43","MERCEDES-BENZ","280 SEL","19770223","19970723","GRIJS",,"Niet geregistreerd"
"Personenauto","2091VT","MERCEDES-BENZ","280 SE","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","20SP14","MERCEDES-BENZ","280 SE","19770720","19770720","GRIJS",,"Niet geregistreerd"
