"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RPD9","Personenauto","PEUGEOT","ION","20250428","20210425",,"MPV","4","BLAUW","Niet geregistreerd",,,"1095","1450","1195",,,"20110629","20110629","Geen verstrekking in Open Data","35600","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*00","NZKZ","Z","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2021-04-25T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD30S","Personenauto","PEUGEOT","2008",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","44650","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKWZ-S0V000","0","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961KT","Personenauto","PEUGEOT","208","20251123","20211123",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20211123","20211123","Geen verstrekking in Open Data","30630","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z217RP","Personenauto","PEUGEOT","208","20280531","20240531",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1430","1910","1530",,,"20240531","20240531","Geen verstrekking in Open Data","36729","Ja","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*27","H","ZKXZ-K0L000","2","0.04","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000","2024-05-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBF29X","Personenauto","PEUGEOT","208",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,,,"Geen verstrekking in Open Data","35400","Nee","150",,,,,,"4","4",,,,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*30","H","ZKXZ-K0L000","0","0.04","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"147",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG26F","Personenauto","PEUGEOT","2008",,,,"MPV","5","WIT","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","38699","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKXZ-S0L000","1","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N679LK","Personenauto","PEUGEOT","208","20251130","20240606",,"hatchback","5","WIT","Niet geregistreerd",,,"1430","1910","1530",,,"20211130","20211130","Geen verstrekking in Open Data","30099","Ja","150",,,,,,"4","4","0","0",,"406","175","M1",,,,"1910","U",,"e2*2007/46*0639*15","H","ZKXZ-J0A000","0","0.04","254","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2024-06-06T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T577FD","Personenauto","PEUGEOT","E-FIXXTER XXL","20260630","20230605",,"kampeerwagen","4","GRIJS","Niet geregistreerd",,,"2575","3045","2675","750","1000","20220630","20220630","Geen verstrekking in Open Data","102997","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3045","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4045",,,"2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-06-05T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"194",,,,,,,,,,,"20230525","2023-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG31K","Personenauto","PEUGEOT","2008",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","45250","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKWZ-S0V000","1","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZP4","Personenauto","PEUGEOT","ION","20240922","20200925",,"MPV","4","ZWART","Niet geregistreerd",,,"1065","1450","1165",,,"20121031","20121031","Geen verstrekking in Open Data","29830","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","1",,"e2*2007/46*0069*01","NZKZ","Z","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-25T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
