"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VU43","PORSCHE","356B/1600 SUPER","19600630","19780608","ORANJE",,"Niet geregistreerd"
"Personenauto","2593BK","PORSCHE","356CM600SC","19660706","19660706","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3695PK","PORSCHE","356B/1600","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","71UU52","PORSCHE","356 CM 600 C","19640506","19640506","GROEN",,"Niet geregistreerd"
"Personenauto","7829EH","PORSCHE","356B 1600","19680926","19680926","ROOD",,"Niet geregistreerd"
"Personenauto","8088GJ","PORSCHE","356A  1600S","19560630","19650616","GROEN",,"Niet geregistreerd"
"Personenauto","93BF91","PORSCHE","356","19740320","19740320","WIT",,"Niet geregistreerd"
"Personenauto","AE0744","PORSCHE","356 B","19630228","19980813","WIT",,"Niet geregistreerd"
"Personenauto","AE0862","PORSCHE","356 C","19650228","19980805","GEEL",,"Niet geregistreerd"
"Personenauto","AE0940","PORSCHE","356A/1600","19580228","19980810","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1604","PORSCHE","356C","19650630","19980912","WIT",,"Niet geregistreerd"
"Personenauto","AE2657","PORSCHE","356 SUPER 90","19630228","19981120","WIT",,"Niet geregistreerd"
"Personenauto","AE2891","PORSCHE","356 CM 600 SC","19640228","19981120","GROEN",,"Niet geregistreerd"
"Personenauto","AE3279","PORSCHE","356 T6 CABRIO","19630228","19981210","ROOD",,"Niet geregistreerd"
"Personenauto","AE4639","PORSCHE","356 B / 1600 ROADSTER","19600908","19990315","ROOD",,"Niet geregistreerd"
"Personenauto","AE4751","PORSCHE","356A/1600","19590630","19990412","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5660","PORSCHE","356 SPEEDSTER","19570630","19990519","ZWART",,"Niet geregistreerd"
"Personenauto","AE5665","PORSCHE","356A/1600","19580630","19990521","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6262","PORSCHE","356 C 600 SC","19640601","19990604","ROOD",,"Niet geregistreerd"
"Personenauto","AE6577","PORSCHE","356 C","19640228","19990617","ROOD",,"Niet geregistreerd"
"Personenauto","AE6922","PORSCHE","356 B","19600228","19990715","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7161","PORSCHE","356 C 600 SC","19640630","19990708","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9745","PORSCHE","356 B/1600 SUPER","19610810","19991213","ROOD",,"Niet geregistreerd"
"Personenauto","AE9967","PORSCHE","356 B/1600 SUPER","19600630","19991207","GEEL",,"Niet geregistreerd"
"Personenauto","AH0742","PORSCHE","356 C","19650228","20000128","BLAUW",,"Niet geregistreerd"
"Personenauto","AH2184","PORSCHE","356 B/1600 SUPER","19610630","20000503","GRIJS",,"Niet geregistreerd"
"Personenauto","AH3581","PORSCHE","356 C 600 SC","19650228","20000710","GEEL",,"Niet geregistreerd"
"Personenauto","AH3708","PORSCHE","356A/1600","19570630","20000722","ZWART",,"Niet geregistreerd"
"Personenauto","AH4144","PORSCHE","356A/1600","19630630","20000816","ROOD",,"Niet geregistreerd"
"Personenauto","AH7538","PORSCHE","356A/1600","19560228","20010509","ROOD",,"Niet geregistreerd"
"Personenauto","AH8554","PORSCHE","356A/1500","19530928","20081106","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2129","PORSCHE","356 B/1600 SUPER","19630501","20030418","ROOD",,"Niet geregistreerd"
"Personenauto","BX4143","PORSCHE","356A/1600 S","19590630","19601005","ZWART",,"Niet geregistreerd"
"Personenauto","DE0831","PORSCHE","356 B 1600S","19610630","19871002","GROEN",,"Niet geregistreerd"
"Personenauto","DE0860","PORSCHE","356","19630630","19880303","ZWART",,"Niet geregistreerd"
"Personenauto","DE0875","PORSCHE","356 C 1600","19640630","19871029","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0902","PORSCHE","356","19560630","19890328","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0908","PORSCHE","356 COUPE","19640630","19871029","GEEL",,"Niet geregistreerd"
"Personenauto","DE1362","PORSCHE","356 C","19640630","19880906","ZWART",,"Niet geregistreerd"
"Personenauto","DE1534","PORSCHE","356 B","19590630","19880527","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1591","PORSCHE","356 CABRIOLET","19600630","19880607","ROOD",,"Niet geregistreerd"
"Personenauto","DE1916","PORSCHE","356 C","19650630","19880719","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2091","PORSCHE","356 C 1600","19640630","19800620","WIT",,"Niet geregistreerd"
"Personenauto","DE3305","PORSCHE","356 ROADSTAR","19600630","19890412","ZWART",,"Niet geregistreerd"
"Personenauto","DE3835","PORSCHE","356","19600630","19890726","ZWART",,"Niet geregistreerd"
"Personenauto","DE4774","PORSCHE","356 C 1600","19640630","19891220","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4776","PORSCHE","356 A COUPE","19580630","19900122","ROOD",,"Niet geregistreerd"
"Personenauto","DE5048","PORSCHE","356 B","19630630","19900322","ZWART",,"Niet geregistreerd"
"Personenauto","DE5061","PORSCHE","356 B","19620630","19900625","ROOD",,"Niet geregistreerd"
"Personenauto","DE5997","PORSCHE","356A COUPE","19590630","19900714","ROOD",,"Niet geregistreerd"
"Personenauto","DE6044","PORSCHE","356 C COUPE","19630630","19900717","ROOD",,"Niet geregistreerd"
"Personenauto","DE6191","PORSCHE","356 SC COUPE","19640630","19900802","ROOD",,"Niet geregistreerd"
"Personenauto","DE6265","PORSCHE","356C. 1600","19640630","19900821","ZWART",,"Niet geregistreerd"
"Personenauto","DE6466","PORSCHE","356 B","19610630","19911203","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6909","PORSCHE","356","19620630","19901101","ZWART",,"Niet geregistreerd"
"Personenauto","DE7067","PORSCHE","356 C","19640630","19910607","BRUIN",,"Niet geregistreerd"
"Personenauto","DE7499","PORSCHE","356 A","19570630","19910516","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8010","PORSCHE","356 B","19600630","19910412","ROOD",,"Niet geregistreerd"
"Personenauto","DE8046","PORSCHE","356 B","19630630","19910418","ROOD",,"Niet geregistreerd"
"Personenauto","DE8134","PORSCHE","356 C","19640630","19910425","ROOD",,"Niet geregistreerd"
"Personenauto","DE8150","PORSCHE","356A/1600","19570630","19910424","WIT",,"Niet geregistreerd"
"Personenauto","DE8638","PORSCHE","356 C 1600","19640630","19930128","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9116","PORSCHE","356","19620630","19910801","ZWART",,"Niet geregistreerd"
"Personenauto","DE9165","PORSCHE","356 B/1600 SUPER","19630630","19910805","ROOD",,"Niet geregistreerd"
"Personenauto","DE9374","PORSCHE","356 B/1600 SUPER","19630630","19910927","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9725","PORSCHE","356 C","19640630","19911018","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0244","PORSCHE","356C","19650630","19950121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0322","PORSCHE","356 B 1600","19640630","19930403","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0674","PORSCHE","356 C","19650630","19970902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1226","PORSCHE","356 COUPE","19660630","19920515","WIT",,"Niet geregistreerd"
"Personenauto","DH1605","PORSCHE","356 B","19630630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH1971","PORSCHE","356 C COUPE","19640630","19941231","GROEN",,"Niet geregistreerd"
"Personenauto","DH2023","PORSCHE","356 B 1600 S","19610630","19920720","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3068","PORSCHE","356C","19630630","19921117","ROOD",,"Niet geregistreerd"
"Personenauto","DH3158","PORSCHE","356 B/1600 SUPER","19620630","19921126","ROOD",,"Niet geregistreerd"
"Personenauto","DH3514","PORSCHE","356 C","19650915","19930120","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3574","PORSCHE","356 CONV D","19590630","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH4090","PORSCHE","356 A","19590701","19930325","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4334","PORSCHE","356 CABRIOLET","19630630","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","DH4470","PORSCHE","356A/1600","19580630","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5216","PORSCHE","356","19640228","19930628","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5836","PORSCHE","356 SC COUPE","19650630","19950928","ZWART",,"Niet geregistreerd"
"Personenauto","DH5965","PORSCHE","356 A","19580630","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6125","PORSCHE","356 A COUPE","19580630","19930902","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6740","PORSCHE","356 B HARDTOP","19610228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6741","PORSCHE","356 C","19650228","19931025","ROOD",,"Niet geregistreerd"
"Personenauto","DH6756","PORSCHE","356C","19650630","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH6850","PORSCHE","356 C 1600","19650228","19931029","GEEL",,"Niet geregistreerd"
"Personenauto","DH6941","PORSCHE","356 C","19640630","19950118","ZWART",,"Niet geregistreerd"
"Personenauto","DH6952","PORSCHE","356","19610630","19931111","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7095","PORSCHE","356 B","19610228","19931123","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7403","PORSCHE","356 B","19630630","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7922","PORSCHE","356 A","19590228","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","DH8255","PORSCHE","356 B/1600 SUPER","19620228","19940324","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8304","PORSCHE","356 B/1600 SUPER","19630630","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8796","PORSCHE","356SC","19640630","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","DH8946","PORSCHE","356 B","19630228","19940530","GEEL",,"Niet geregistreerd"
"Personenauto","DH9038","PORSCHE","356 B","19610228","19940727","ROOD",,"Niet geregistreerd"
"Personenauto","DH9092","PORSCHE","356C","19630630","19940613","ROOD",,"Niet geregistreerd"
"Personenauto","DH9825","PORSCHE","356 C","19650228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DH9905","PORSCHE","356 B","19610510","19940801","ROOD",,"Niet geregistreerd"
"Personenauto","DK2987","PORSCHE","356B/1600","19600602","19600602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0537","PORSCHE","356 B CABRIOLET","19620630","19940922","GEEL",,"Niet geregistreerd"
"Personenauto","DL0675","PORSCHE","356 C","19640424","19940929","GROEN",,"Niet geregistreerd"
"Personenauto","DL0755","PORSCHE","356B","19620228","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0805","PORSCHE","356 A CABRIOLET","19590228","19941006","ROOD",,"Niet geregistreerd"
"Personenauto","DL0866","PORSCHE","SPORT 356","19600228","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL1803","PORSCHE","356A","19580228","19941222","ROOD",,"Niet geregistreerd"
"Personenauto","DL2851","PORSCHE","356 C","19640228","19950321","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2885","PORSCHE","356B/1600","19630718","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3281","PORSCHE","356 C 1600 COUPE","19650630","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","DL4093","PORSCHE","356 SC","19650228","19950613","GROEN",,"Niet geregistreerd"
"Personenauto","DL4639","PORSCHE","356C","19631025","19950704","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4771","PORSCHE","356 B","19630228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL5654","PORSCHE","356BT5","19610630","19950814","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5832","PORSCHE","356 C 600 SC","19650630","19950824","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6301","PORSCHE","356 COUPE C","19650228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6603","PORSCHE","356 SC 1600","19650228","19950927","ROOD",,"Niet geregistreerd"
"Personenauto","DL8338","PORSCHE","356 13","19630228","19951218","GEEL",,"Niet geregistreerd"
"Personenauto","DM0007","PORSCHE","356","19540228","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM0061","PORSCHE","356","19650228","19970507","WIT",,"Niet geregistreerd"
"Personenauto","DM0525","PORSCHE","356B CABRIO","19630228","19960326","ROOD",,"Niet geregistreerd"
"Personenauto","DM1115","PORSCHE","356 BT5 CABRIOLET","19610228","19960501","ROOD",,"Niet geregistreerd"
"Personenauto","DM1267","PORSCHE","356 SC","19641120","19960501","WIT",,"Niet geregistreerd"
"Personenauto","DM1348","PORSCHE","356 B / 1600 ROADSTER","19600228","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1402","PORSCHE","356 CM 600 C","19650630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM1456","PORSCHE","356 CM 600C","19640228","19960521","ROOD",,"Niet geregistreerd"
"Personenauto","DM1650","PORSCHE","356 B","19610630","19960514","ROOD",,"Niet geregistreerd"
"Personenauto","DM2287","PORSCHE","356 SPEEDSTER","19560228","19960613","ZWART",,"Niet geregistreerd"
"Personenauto","DM2400","PORSCHE","356 BTS","19600228","19960612","WIT",,"Niet geregistreerd"
"Personenauto","DM3208","PORSCHE","356 CABRIO","19520101","19960723","ZWART",,"Niet geregistreerd"
"Personenauto","DM3431","PORSCHE","356 B/1600 SUPER","19620228","19960717","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3500","PORSCHE","356A/1600","19560630","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3909","PORSCHE","356 B/1600 SUPER","19630228","19960920","WIT",,"Niet geregistreerd"
"Personenauto","DM4181","PORSCHE","356 ROADSTER","19610630","19960910","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7268","PORSCHE","356 C 1600","19640513","19961203","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7298","PORSCHE","356 B/1600 SUPER","19620228","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM7960","PORSCHE","356-B","19630228","19970102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8823","PORSCHE","356 B/1600 SUPER","19620228","19970416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9319","PORSCHE","356A/1600","19570615","19970403","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9473","PORSCHE","356 B/1600 SUPER","19600101","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9841","PORSCHE","356 CABRIOLET","19560915","19970505","WIT",,"Niet geregistreerd"
"Personenauto","DP3280","PORSCHE","356B/1600","19600702","19600702","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0176","PORSCHE","356 C","19650630","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DR0281","PORSCHE","356 C","19640228","19970429","ZWART",,"Niet geregistreerd"
"Personenauto","DR0428","PORSCHE","356 C T6","19640228","19970512","GEEL",,"Niet geregistreerd"
"Personenauto","DR0493","PORSCHE","356 B/1600 SUPER","19620228","19970507","ROOD",,"Niet geregistreerd"
"Personenauto","DR0641","PORSCHE","356 B/1600","19620228","19970515","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1330","PORSCHE","356C","19650228","19970710","GEEL",,"Niet geregistreerd"
"Personenauto","DR1804","PORSCHE","356 C 600 SC","19640228","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2057","PORSCHE","356 B CABRIOLET","19630915","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2801","PORSCHE","356 CM 600 C","19650630","19970804","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2812","PORSCHE","356 B/1600 SUPER","19620228","19971023","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2843","PORSCHE","356 B/1600 SUPER","19620228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR2944","PORSCHE","356 B SUPER","19630401","19971205","GROEN",,"Niet geregistreerd"
"Personenauto","DR3169","PORSCHE","356 B","19600228","19970905","ROOD",,"Niet geregistreerd"
"Personenauto","DR3631","PORSCHE","356CM600SC","19640228","19970905","ZWART",,"Niet geregistreerd"
"Personenauto","DR3930","PORSCHE","356 C","19640701","19970919","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4844","PORSCHE","356 CM 1600 C","19640701","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","DR6162","PORSCHE","356 SPEEDSTER 1600","19580228","19980114","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6648","PORSCHE","356 C","19640228","19980202","GROEN",,"Niet geregistreerd"
"Personenauto","DR7226","PORSCHE","356 SC","19650228","19981116","WIT",,"Niet geregistreerd"
"Personenauto","DR8127","PORSCHE","356 C COUPE","19650228","19980422","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8236","PORSCHE","356 C","19640228","19980421","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8516","PORSCHE","356 C 600 SC","19640701","19980429","ROOD",,"Niet geregistreerd"
"Personenauto","DR8766","PORSCHE","356 B HARDTOP COUPE","19620228","19980519","ROOD",,"Niet geregistreerd"
"Personenauto","DT2701","PORSCHE","356B/1600","19600801","19600801","GRIJS",,"Niet geregistreerd"
"Personenauto","EA5579","PORSCHE","356 CM 600 C","19641006","19641006","GROEN",,"Niet geregistreerd"
"Personenauto","EG5289","PORSCHE","356B/1600","19601219","19601219","ROOD",,"Niet geregistreerd"
"Personenauto","EH7447","PORSCHE","356 CM 600 C","19650909","19650909","ROOD",,"Niet geregistreerd"
"Personenauto","EX4915","PORSCHE","SUPER 356/B 1600","19620226","19620226","GROEN",,"Niet geregistreerd"
"Personenauto","FR6754","PORSCHE","356 CM CM 1600 C","19650305","19650305","WIT",,"Niet geregistreerd"
"Personenauto","FR9655","PORSCHE","356 C 600 SC","19650503","19650503","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FT9618","PORSCHE","356B/1600","19610804","19610804","ROOD",,"Niet geregistreerd"
"Personenauto","GF0981","PORSCHE","356*1600","19600630","19650423","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ5745","PORSCHE","356 CM 600 C","19641105","19641105","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GK6516","PORSCHE","356B/1600","19630411","19630411","ROOD",,"Niet geregistreerd"
"Personenauto","GL5962","PORSCHE","356 CM 600 C","19641014","19641014","BLAUW",,"Niet geregistreerd"
"Personenauto","GT79RV","PORSCHE","356 C 1600","19650630","19810402","WIT",,"Niet geregistreerd"
"Personenauto","HE8944","PORSCHE","356 CM 600 C","19640710","19640710","ROOD",,"Niet geregistreerd"
"Personenauto","HE8945","PORSCHE","356 CM 600 SC","19640709","19640709","GROEN",,"Niet geregistreerd"
"Personenauto","HE8946","PORSCHE","356 CM 600 C","19640729","19640729","GROEN",,"Niet geregistreerd"
"Personenauto","HG0186","PORSCHE","356A/1600","19620320","19620320","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HM0444","PORSCHE","356 C 600 SC","19640605","19640605","GEEL",,"Niet geregistreerd"
"Personenauto","HS8931","PORSCHE","356 C 600 SC","19640521","19640521","WIT",,"Niet geregistreerd"
"Personenauto","HZ3756","PORSCHE","356 CM 600 C","19640401","19640401","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ8251","PORSCHE","356 CM 600 C","19640214","19640214","BRUIN",,"Niet geregistreerd"
"Personenauto","JP43PL","PORSCHE","356 B CABRIOLET","19610630","19830324","WIT",,"Niet geregistreerd"
"Personenauto","MX7881","PORSCHE","356B/1600","19630320","19630320","ROOD",,"Niet geregistreerd"
"Personenauto","PK07XR","PORSCHE","356 B-1600","19600630","19860418","ROOD",,"Niet geregistreerd"
"Personenauto","RB62JR","PORSCHE","356 B1","19590630","19860930","ROOD",,"Niet geregistreerd"
"Personenauto","RK7024","PORSCHE","356","19541110","19541110","GEEL",,"Niet geregistreerd"
"Personenauto","SJ59BR","PORSCHE","356 B 1600 COUPE","19610630","19870801","ROOD",,"Niet geregistreerd"
"Personenauto","UD3418","PORSCHE","356","19560514","19560514","GEEL",,"Niet geregistreerd"
"Personenauto","UT8264","PORSCHE","356","19560821","19560821","WIT",,"Niet geregistreerd"
"Personenauto","VX0130","PORSCHE","356","19580122","19580122","ROOD",,"Niet geregistreerd"
"Personenauto","XD8408","PORSCHE","356/1600","19570615","19570615","BLAUW",,"Niet geregistreerd"
"Personenauto","XX6332","PORSCHE","356","19580218","19580218","WIT",,"Niet geregistreerd"
"Personenauto","ZK0162","PORSCHE","356 A CABRIOLET","19580620","19580620","GROEN",,"Niet geregistreerd"
"Personenauto","ZK9008","PORSCHE","356A/1600","19580910","19580910","ORANJE",,"Niet geregistreerd"
