"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XSV4","OPEL","AMPERA","20120727","20120727","WIT","49199","hatchback"
"Personenauto","01ZNH2","OPEL","AMPERA","20121231","20121231","GRIJS","49691","hatchback"
"Personenauto","02XBT3","OPEL","AMPERA","20120515","20120515","WIT","48049","hatchback"
"Personenauto","03ZJL3","OPEL","AMPERA","20121129","20121129","ZWART","48816","hatchback"
"Personenauto","04XLB4","OPEL","AMPERA","20120627","20120627","GRIJS","48924","hatchback"
"Personenauto","05XBX5","OPEL","AMPERA","20120515","20120515","GRIJS","48574","hatchback"
"Personenauto","06XXG2","OPEL","AMPERA","20120907","20120907","WIT","48849","hatchback"
"Personenauto","08TRB5","OPEL","AMPERA","20120322","20120322","GRIJS","47575","hatchback"
"Personenauto","08ZTZ7","OPEL","AMPERA","20130213","20130213","ZWART","49165","hatchback"
"Personenauto","10TRS4","OPEL","AMPERA","20120328","20120328","GRIJS","46875","hatchback"
"Personenauto","11ZGZ1","OPEL","AMPERA","20121112","20121112","GRIJS","49341","hatchback"
"Personenauto","12XDG7","OPEL","AMPERA","20120521","20120521","WIT","48399","hatchback"
"Personenauto","12XSN2","OPEL","AMPERA","20120720","20120720","WIT","48399","hatchback"
"Personenauto","13TSJ9","OPEL","AMPERA","20120330","20120330","GRIJS","47575","hatchback"
"Personenauto","14ZDX4","OPEL","AMPERA","20121023","20121023","ZWART","48115","hatchback"
"Personenauto","16TSK4","OPEL","AMPERA","20120330","20120330","ZWART","44500","hatchback"
"Personenauto","16TXR8","OPEL","AMPERA","20120428","20120428","ZWART","48049","hatchback"
"Personenauto","17XDB9","OPEL","AMPERA","20120522","20120522","WIT","48849","hatchback"
"Personenauto","1KTL28","OPEL","AMPERA","20130711","20130711","GRIJS","51865","hatchback"
"Personenauto","1SGZ09","OPEL","AMPERA","20130926","20130926","GRIJS","52215","hatchback"
"Personenauto","1SGZ19","OPEL","AMPERA","20130927","20130927","WIT","48816","hatchback"
"Personenauto","1SJV59","OPEL","AMPERA","20131018","20131018","GRIJS","52215","hatchback"
"Personenauto","1SLB13","OPEL","AMPERA","20131024","20131024","ZWART","49490","hatchback"
"Personenauto","1SLD17","OPEL","AMPERA","20131031","20131031","GRIJS","51370","hatchback"
"Personenauto","1SRR40","OPEL","AMPERA","20120911","20131128","ZWART","48575","hatchback"
"Personenauto","1SVF84","OPEL","AMPERA","20131211","20131211","GRIJS","51370","hatchback"
"Personenauto","1SXJ10","OPEL","AMPERA","20131223","20131223","GRIJS","51370","hatchback"
"Personenauto","1SXJ45","OPEL","AMPERA","20131227","20131227","WIT","51140","hatchback"
"Personenauto","1SXZ14","OPEL","AMPERA","20131224","20131224","GRIJS","49341","hatchback"
"Personenauto","1SXZ81","OPEL","AMPERA","20131231","20131231","GRIJS","49341","hatchback"
"Personenauto","1SZL32","OPEL","AMPERA","20131230","20131230","GRIJS","49341","hatchback"
"Personenauto","1XFS56","OPEL","AMPERA","20120402","20140722","WIT","48575","hatchback"
"Personenauto","1ZLJ88","OPEL","AMPERA","20150122","20150122","ZWART","43295","hatchback"
"Personenauto","20TLL9","OPEL","AMPERA","20120301","20120301","WIT","47849","hatchback"
"Personenauto","20XVT6","OPEL","AMPERA","20120831","20120831","WIT","49199","hatchback"
"Personenauto","21ZRX1","OPEL","AMPERA","20130111","20130111","WIT","48816","hatchback"
"Personenauto","22XVJ9","OPEL","AMPERA","20120821","20120821","ZWART","48399","hatchback"
"Personenauto","22ZDL4","OPEL","AMPERA","20121012","20121012","GRIJS","49341","hatchback"
"Personenauto","22ZHB7","OPEL","AMPERA","20121115","20121115","ZWART","49165","hatchback"
"Personenauto","XS148V","OPEL","AMPERA-E","20190325","20190325","GRIJS","49998","hatchback"
"Personenauto","24XXB6","OPEL","AMPERA","20120830","20120830","ZWART","47350","hatchback"
"Personenauto","24ZGK4","OPEL","AMPERA","20121101","20121101","GRIJS","49341","hatchback"
"Personenauto","26TSJ9","OPEL","AMPERA","20120330","20120330","GRIJS","45974","hatchback"
"Personenauto","26TZK6","OPEL","AMPERA","20120502","20120502","ZWART","48049","hatchback"
"Personenauto","26XZG2","OPEL","AMPERA","20120919","20120919","WIT","48049","hatchback"
"Personenauto","26ZFD6","OPEL","AMPERA","20121022","20121022","ZWART","49165","hatchback"
"Personenauto","29TST9","OPEL","AMPERA","20120330","20120330","WIT","47150","hatchback"
"Personenauto","29ZNT4","OPEL","AMPERA","20121229","20121229","ZWART","49165","hatchback"
"Personenauto","2KHP77","OPEL","AMPERA","20130426","20130426","WIT","49616","hatchback"
"Personenauto","2SBS57","OPEL","AMPERA","20130905","20130905","ZWART","51340","hatchback"
"Personenauto","2SPJ02","OPEL","AMPERA","20131115","20131115","WIT","49965","hatchback"
"Personenauto","2SPP54","OPEL","AMPERA","20131122","20131122","GRIJS","51865","hatchback"
"Personenauto","2SRN60","OPEL","AMPERA","20131128","20131128","WIT","52489","hatchback"
"Personenauto","2SRN64","OPEL","AMPERA","20131129","20131129","GRIJS","51370","hatchback"
"Personenauto","2STX44","OPEL","AMPERA","20131209","20131209","WIT","52489","hatchback"
"Personenauto","2SVB38","OPEL","AMPERA","20131211","20131211","WIT","52489","hatchback"
"Personenauto","2SVX61","OPEL","AMPERA","20131218","20131218","ZWART","48995","hatchback"
"Personenauto","2SVX67","OPEL","AMPERA","20131221","20131221","ZWART","48294","hatchback"
"Personenauto","30XDX1","OPEL","AMPERA","20120524","20120524","GRIJS","48574","hatchback"
"Personenauto","30ZTP5","OPEL","AMPERA","20130206","20130206","ZWART","49165","hatchback"
"Personenauto","32TST9","OPEL","AMPERA","20120330","20120330","ZWART","47050","hatchback"
"Personenauto","33ZTB6","OPEL","AMPERA","20130130","20130130","GRIJS","49341","hatchback"
"Personenauto","34ZFK1","OPEL","AMPERA","20121008","20121019","WIT","49691","hatchback"
"Personenauto","34ZHK9","OPEL","AMPERA","20121228","20121228","WIT","49165","hatchback"
"Personenauto","36ZBB9","OPEL","AMPERA","20120928","20120928","GRIJS","48924","hatchback"
"Personenauto","37TTX3","OPEL","AMPERA","20120414","20120414","GRIJS","48574","hatchback"
"Personenauto","37XDG6","OPEL","AMPERA","20120522","20120522","WIT","48849","hatchback"
"Personenauto","37XPJ8","OPEL","AMPERA","20120703","20120703","WIT","48849","hatchback"
"Personenauto","38TXH8","OPEL","AMPERA","20120428","20120428","BLAUW","48924","hatchback"
"Personenauto","38XZG2","OPEL","AMPERA","20120917","20120917","WIT","48849","hatchback"
"Personenauto","3KBH76","OPEL","AMPERA","20130314","20130314","ZWART","48816","hatchback"
"Personenauto","3KKG99","OPEL","AMPERA","20130517","20130517","BLAUW","51381","hatchback"
"Personenauto","3KTR68","OPEL","AMPERA","20130715","20130715","ROOD","52140","hatchback"
"Personenauto","3KVB00","OPEL","AMPERA","20130724","20130724","WIT","49616","hatchback"
"Personenauto","3KZV37","OPEL","AMPERA","20130828","20130828","ZWART","51689","hatchback"
"Personenauto","3SFL63","OPEL","AMPERA","20130911","20130911","GRIJS","51865","hatchback"
"Personenauto","3SJS44","OPEL","AMPERA","20131016","20131016","ZWART","51689","hatchback"
"Personenauto","3SNK58","OPEL","AMPERA","20131111","20131111","WIT","51994","hatchback"
"Personenauto","3STT05","OPEL","AMPERA","20131212","20131212","WIT","52489","hatchback"
"Personenauto","3SVS12","OPEL","AMPERA","20131220","20131220","GRIJS","51370","hatchback"
"Personenauto","3TDD14","OPEL","AMPERA","20131230","20131230","WIT","49965","hatchback"
"Personenauto","3TFG18","OPEL","AMPERA","20131231","20131231","WIT","48115","hatchback"
"Personenauto","3TLD37","OPEL","AMPERA","20120719","20140317","WIT","48575","hatchback"
"Personenauto","40XKK8","OPEL","AMPERA","20120625","20120625","ZWART","48049","hatchback"
"Personenauto","40XNS5","OPEL","AMPERA","20120628","20120628","WIT","48849","hatchback"
"Personenauto","41TPD9","OPEL","AMPERA","20120315","20120315","ZWART","47050","hatchback"
"Personenauto","42TLZ2","OPEL","AMPERA","20120305","20120305","GRIJS","47924","hatchback"
"Personenauto","43ZBP8","OPEL","AMPERA","20120928","20120928","ZWART","48049","hatchback"
"Personenauto","45XKD2","OPEL","AMPERA","20120621","20120621","WIT","48849","hatchback"
"Personenauto","45XZV8","OPEL","AMPERA","20120927","20120927","GRIJS","48924","hatchback"
"Personenauto","45ZFX4","OPEL","AMPERA","20121101","20121101","WIT","48816","hatchback"
"Personenauto","46TLS5","OPEL","AMPERA","20120314","20120314","GRIJS","47575","hatchback"
"Personenauto","46XBL1","OPEL","AMPERA","20120510","20120510","WIT","48849","hatchback"
"Personenauto","47TLS5","OPEL","AMPERA","20120306","20120306","ZWART","47050","hatchback"
"Personenauto","47ZRV5","OPEL","AMPERA","20130116","20130116","ROOD","49616","hatchback"
"Personenauto","48TNF5","OPEL","AMPERA","20120307","20120307","WIT","47050","hatchback"
"Personenauto","48TZV7","OPEL","AMPERA","20120504","20120504","GRIJS","48924","hatchback"
"Personenauto","48ZGB8","OPEL","AMPERA","20121031","20121031","WIT","49965","hatchback"
"Personenauto","48ZKS9","OPEL","AMPERA","20121220","20121220","GRIJS","48640","hatchback"
"Personenauto","49XKD1","OPEL","AMPERA","20120622","20120622","WIT","49199","hatchback"
"Personenauto","4KDJ83","OPEL","AMPERA","20130329","20130329","ZWART","50144","hatchback"
"Personenauto","4SBB04","OPEL","AMPERA","20130903","20130903","GRIJS","52215","hatchback"
"Personenauto","4SGS30","OPEL","AMPERA","20130927","20130927","GRIJS","49691","hatchback"
"Personenauto","4STL91","OPEL","AMPERA","20131206","20131206","WIT","51645","hatchback"
"Personenauto","4ZKZ61","OPEL","AMPERA","20150113","20150113","ZWART","40236","hatchback"
"Personenauto","50XXN6","OPEL","AMPERA","20120907","20120907","GRIJS","48574","hatchback"
"Personenauto","51XTX4","OPEL","AMPERA","20120810","20120810","WIT","49199","hatchback"
"Personenauto","51ZRR3","OPEL","AMPERA","20130111","20130111","WIT","49965","hatchback"
"Personenauto","52XRP4","OPEL","AMPERA","20120706","20120706","GRIJS","48924","hatchback"
"Personenauto","55TTB5","OPEL","AMPERA","20120403","20120403","GRIJS","47575","hatchback"
"Personenauto","55ZJB5","OPEL","AMPERA","20121122","20121122","GRIJS","49691","hatchback"
"Personenauto","56ZKP1","OPEL","AMPERA","20121217","20121217","WIT","49965","hatchback"
"Personenauto","56ZNT4","OPEL","AMPERA","20130111","20130111","GRIJS","49341","hatchback"
"Personenauto","57ZPH1","OPEL","AMPERA","20130108","20130108","WIT","49616","hatchback"
"Personenauto","58XGR4","OPEL","AMPERA","20120608","20120608","GRIJS","48574","hatchback"
"Personenauto","58XVK8","OPEL","AMPERA","20120920","20120920","GRIJS","48574","hatchback"
"Personenauto","59TNL7","OPEL","AMPERA","20120320","20120320","WIT","47849","hatchback"
"Personenauto","59XGX8","OPEL","AMPERA","20120607","20120607","GRIJS","48574","hatchback"
"Personenauto","5KKS15","OPEL","AMPERA","20130524","20130524","WIT","49616","hatchback"
"Personenauto","5KXZ31","OPEL","AMPERA","20130815","20130815","GRIJS","52215","hatchback"
"Personenauto","5SRT62","OPEL","AMPERA","20131129","20131129","GRIJS","52215","hatchback"
"Personenauto","5ZLX86","OPEL","AMPERA","20120308","20150126","GRIJS","47925","hatchback"
"Personenauto","60ZHX9","OPEL","AMPERA","20121123","20121123","GRIJS","49341","hatchback"
"Personenauto","61TNL7","OPEL","AMPERA","20120306","20120306","WIT","47849","hatchback"
"Personenauto","61TTK8","OPEL","AMPERA","20120404","20120404","GRIJS","47874","hatchback"
"Personenauto","61ZJP7","OPEL","AMPERA","20121130","20121130","ZWART","48816","hatchback"
"Personenauto","62TXR9","OPEL","AMPERA","20120502","20120502","GRIJS","48574","hatchback"
"Personenauto","62XSR8","OPEL","AMPERA","20120726","20120726","WIT","48399","hatchback"
"Personenauto","62XVJ1","OPEL","AMPERA","20120817","20120817","GRIJS","48574","hatchback"
"Personenauto","63TLS6","OPEL","AMPERA","20120302","20120302","GRIJS","47575","hatchback"
"Personenauto","65TZP4","OPEL","AMPERA","20120502","20120502","WIT","48849","hatchback"
"Personenauto","65XDS3","OPEL","AMPERA","20120524","20120524","GRIJS","48574","hatchback"
"Personenauto","65XZK1","OPEL","AMPERA","20120919","20120919","WIT","48149","hatchback"
"Personenauto","67XNS1","OPEL","AMPERA","20120628","20120628","ZWART","48399","hatchback"
"Personenauto","68XTT3","OPEL","AMPERA","20120808","20120808","ZWART","48049","hatchback"
"Personenauto","68ZBH8","OPEL","AMPERA","20120928","20120928","ZWART","48049","hatchback"
"Personenauto","6KRB08","OPEL","AMPERA","20130621","20130621","GRIJS","49691","hatchback"
"Personenauto","6SRB32","OPEL","AMPERA","20131128","20131128","WIT","51635","hatchback"
"Personenauto","6SRF23","OPEL","AMPERA","20131128","20131128","GRIJS","52215","hatchback"
"Personenauto","6SRF24","OPEL","AMPERA","20131204","20131204","WIT","52140","hatchback"
"Personenauto","6STB30","OPEL","AMPERA","20131129","20131129","WIT","52489","hatchback"
"Personenauto","6ZDP80","OPEL","AMPERA","20141223","20141223","BRUIN","43470","hatchback"
"Personenauto","71XTG7","OPEL","AMPERA","20120803","20120803","ROOD","48849","hatchback"
"Personenauto","71XVV9","OPEL","AMPERA","20120830","20120830","ZWART","48399","hatchback"
"Personenauto","72XFN3","OPEL","AMPERA","20120531","20120531","GRIJS","48924","hatchback"
"Personenauto","73TRL7","OPEL","AMPERA","20120330","20120330","WIT","47050","hatchback"
"Personenauto","74XJT8","OPEL","AMPERA","20120623","20120623","GRIJS","48924","hatchback"
"Personenauto","77XVX1","OPEL","AMPERA","20120831","20120831","GRIJS","48574","hatchback"
"Personenauto","79XBF6","OPEL","AMPERA","20120516","20120516","WIT","48849","hatchback"
"Personenauto","79ZKD6","OPEL","AMPERA","20121205","20121205","GRIJS","48640","hatchback"
"Personenauto","7KZX94","OPEL","AMPERA","20130829","20130829","GRIJS","51865","hatchback"
"Personenauto","7SPS51","OPEL","AMPERA","20131218","20131218","WIT","49616","hatchback"
"Personenauto","7TBR03","OPEL","AMPERA","20131230","20131230","ZWART","50745","hatchback"
"Personenauto","80TNT1","OPEL","AMPERA","20120309","20120309","WIT","47849","hatchback"
"Personenauto","80ZFH7","OPEL","AMPERA","20121023","20121023","ZWART","48816","hatchback"
"Personenauto","81TNJ6","OPEL","AMPERA","20120309","20120309","GRIJS","47575","hatchback"
"Personenauto","81TVV1","OPEL","AMPERA","20120420","20120420","ROOD","58310","hatchback"
"Personenauto","81XBB6","OPEL","AMPERA","20120508","20120508","GRIJS","48924","hatchback"
"Personenauto","81ZFN3","OPEL","AMPERA","20121026","20121026","GRIJS","49341","hatchback"
"Personenauto","83ZFN3","OPEL","AMPERA","20121101","20121101","GRIJS","49341","hatchback"
"Personenauto","84TRF9","OPEL","AMPERA","20120323","20120323","WIT","47400","hatchback"
"Personenauto","84TVF5","OPEL","AMPERA","20120413","20120413","GRIJS","48924","hatchback"
"Personenauto","84XDB9","OPEL","AMPERA","20120530","20120530","GRIJS","48574","hatchback"
"Personenauto","85TGP3","OPEL","AMPERA","20120120","20120120","WIT","48199","hatchback"
"Personenauto","86XBB6","OPEL","AMPERA","20120511","20120511","GRIJS","48574","hatchback"
"Personenauto","86XXX6","OPEL","AMPERA","20120913","20120913","WIT","48849","hatchback"
"Personenauto","87TNP8","OPEL","AMPERA","20120308","20120308","ZWART","44500","hatchback"
"Personenauto","87ZRR2","OPEL","AMPERA","20130111","20130111","WIT","49965","hatchback"
"Personenauto","88XDK5","OPEL","AMPERA","20120521","20120521","ZWART","48049","hatchback"
"Personenauto","88ZSK9","OPEL","AMPERA","20130124","20130124","ROOD","49965","hatchback"
"Personenauto","89TVB1","OPEL","AMPERA","20120412","20120412","GRIJS","48574","hatchback"
"Personenauto","89XKD1","OPEL","AMPERA","20120622","20120622","WIT","48574","hatchback"
"Personenauto","8SKP75","OPEL","AMPERA","20131025","20131025","WIT","52489","hatchback"
"Personenauto","8SLG83","OPEL","AMPERA","20131031","20131031","WIT","51985","hatchback"
"Personenauto","8SLG97","OPEL","AMPERA","20131105","20131105","GRIJS","52215","hatchback"
"Personenauto","8SVK22","OPEL","AMPERA","20131213","20131213","GRIJS","51370","hatchback"
"Personenauto","8SXN02","OPEL","AMPERA","20131224","20131224","GRIJS","51370","hatchback"
"Personenauto","8SZK22","OPEL","AMPERA","20131224","20131224","WIT","51645","hatchback"
"Personenauto","8SZK59","OPEL","AMPERA","20131230","20131230","WIT","51140","hatchback"
"Personenauto","8TBH10","OPEL","AMPERA","20131231","20131231","ROOD","52489","hatchback"
"Personenauto","8TGZ70","OPEL","AMPERA","20131230","20140203","ZWART","51865","hatchback"
"Personenauto","90XDK5","OPEL","AMPERA","20120518","20120518","GRIJS","48574","hatchback"
"Personenauto","91ZJL2","OPEL","AMPERA","20121130","20121130","WIT","48816","hatchback"
"Personenauto","96XSX8","OPEL","AMPERA","20120731","20120731","WIT","48849","hatchback"
"Personenauto","98TPS2","OPEL","AMPERA","20120321","20120321","GRIJS","47575","hatchback"
"Personenauto","99TTT5","OPEL","AMPERA","20120412","20120412","BLAUW","46724","hatchback"
"Personenauto","9KRR49","OPEL","AMPERA","20130628","20130628","WIT","52140","hatchback"
"Personenauto","9KTH33","OPEL","AMPERA","20130712","20130712","GRIJS","52215","hatchback"
"Personenauto","9KTH37","OPEL","AMPERA","20130711","20130711","GRIJS","49691","hatchback"
"Personenauto","9KZB68","OPEL","AMPERA","20130816","20130816","GRIJS","49341","hatchback"
"Personenauto","9SFV41","OPEL","AMPERA","20130920","20130920","WIT","48816","hatchback"
"Personenauto","9SGG21","OPEL","AMPERA","20130924","20130924","GRIJS","49341","hatchback"
"Personenauto","9SHJ59","OPEL","AMPERA","20130930","20130930","WIT","51994","hatchback"
"Personenauto","9SKK40","OPEL","AMPERA","20131025","20131025","WIT","52140","hatchback"
"Personenauto","9SKP17","OPEL","AMPERA","20131025","20131025","WIT","52489","hatchback"
"Personenauto","9SKP20","OPEL","AMPERA","20131025","20131025","ZWART","51689","hatchback"
"Personenauto","9SLG13","OPEL","AMPERA","20131030","20131030","GRIJS","51865","hatchback"
"Personenauto","9SRH83","OPEL","AMPERA","20131129","20131129","WIT","51994","hatchback"
"Personenauto","9SRH96","OPEL","AMPERA","20131129","20131129","GRIJS","51865","hatchback"
"Personenauto","9STP29","OPEL","AMPERA","20131211","20131211","WIT","51645","hatchback"
"Personenauto","9SZK37","OPEL","AMPERA","20131230","20131230","GRIJS","48819","hatchback"
"Personenauto","9TBH04","OPEL","AMPERA","20131227","20131227","WIT","48816","hatchback"
"Personenauto","9TDL26","OPEL","AMPERA","20131231","20131231","GRIJS","49520","hatchback"
"Personenauto","9XVS10","OPEL","AMPERA","20141108","20141108","ZWART","42945","hatchback"
"Personenauto","G054ST","OPEL","AMPERA-E","20191218","20191218","GRIJS","48098","hatchback"
"Personenauto","G056XN","OPEL","AMPERA-E","20191220","20191220","GRIJS","48098","hatchback"
"Personenauto","G059XN","OPEL","AMPERA-E","20191219","20191219","ZWART","44447","hatchback"
"Personenauto","G061XN","OPEL","AMPERA-E","20191230","20191230","ROOD","48098","hatchback"
"Personenauto","G077PV","OPEL","AMPERA-E","20191114","20191114","ZWART","44447","hatchback"
"Personenauto","G154DK","OPEL","AMPERA-E","20190906","20190906","GRIJS","49547","hatchback"
"Personenauto","G155RN","OPEL","AMPERA-E","20191120","20191120","GRIJS","49998","hatchback"
"Personenauto","G156RN","OPEL","AMPERA-E","20191115","20191115","ZWART","48098","hatchback"
"Personenauto","G182VR","OPEL","AMPERA-E","20191213","20191213","GRIJS","44447","hatchback"
"Personenauto","G186VR","OPEL","AMPERA-E","20191227","20191227","GRIJS","48098","hatchback"
"Personenauto","G191LR","OPEL","AMPERA-E","20191030","20191030","GRIJS","48098","hatchback"
"Personenauto","G191VG","OPEL","AMPERA-E","20191213","20191213","WIT","43649","hatchback"
"Personenauto","G242TN","OPEL","AMPERA-E","20191129","20191129","GRIJS","44447","hatchback"
"Personenauto","G264BV","OPEL","AMPERA-E","20190829","20190829","GRIJS","49998","hatchback"
"Personenauto","G291RB","OPEL","AMPERA-E","20191118","20191118","GRIJS","48098","hatchback"
"Personenauto","G312NK","OPEL","AMPERA-E","20191105","20191105","BLAUW","48098","hatchback"
"Personenauto","G314NK","OPEL","AMPERA-E","20191031","20191031","ZWART","48098","hatchback"
"Personenauto","G322BB","OPEL","AMPERA-E","20190823","20190823","GRIJS","49998","hatchback"
"Personenauto","G323BB","OPEL","AMPERA-E","20190828","20190828","ZWART","49998","hatchback"
"Personenauto","G324NX","OPEL","AMPERA-E","20191121","20191121","BLAUW","48098","hatchback"
"Personenauto","G326NX","OPEL","AMPERA-E","20191121","20191121","WIT","47299","hatchback"
"Personenauto","G327NX","OPEL","AMPERA-E","20191121","20191121","GRIJS","45647","hatchback"
"Personenauto","G329NX","OPEL","AMPERA-E","20191121","20191121","GRIJS","48098","hatchback"
"Personenauto","G338HL","OPEL","AMPERA-E","20191003","20191003","GRIJS","48098","hatchback"
"Personenauto","G352DZ","OPEL","AMPERA-E","20190910","20190910","GRIJS","48098","hatchback"
"Personenauto","G354DZ","OPEL","AMPERA-E","20190913","20190913","ZWART","49998","hatchback"
"Personenauto","G401SN","OPEL","AMPERA-E","20191129","20191129","ZWART","48098","hatchback"
"Personenauto","G410XG","OPEL","AMPERA-E","20191223","20191223","ZWART","48098","hatchback"
