"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17YD52","FIAT","124 SPORT SPIDER 1600","19730101","20151230","WIT",,"cabriolet"
"Personenauto","26YB82","FIAT","124 SPORT SPIDER 1600 US","19770228","20060523","ROOD",,"cabriolet"
"Personenauto","29YA80","FIAT","124 SPORT SPIDER 1600 US","19730630","19951107","ORANJE",,"cabriolet"
"Personenauto","38YB78","FIAT","124 SPORT SPIDER 1600 US","19730228","19930519","ROOD",,"cabriolet"
"Personenauto","4269ZG","FIAT","600L","19730709","19730709","ORANJE",,"cabriolet"
"Personenauto","4616ZT","FIAT","124 SPORT SPIDER 1600","19730125","19730125","GEEL",,"cabriolet"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","9191UP","FIAT","600 E","19720727","19720727","GROEN",,"cabriolet"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","AE5673","FIAT","124 SPORT SPIDER 1600","19700729","19990507","ROOD",,"cabriolet"
"Personenauto","AH4894","FIAT","124 SPORT SPIDER 1600","19700630","20001002","ROOD",,"cabriolet"
"Personenauto","AH6516","FIAT","124 SPORT SPIDER 1600 CABRIOLET","19710824","20010207","ROOD",,"cabriolet"
"Personenauto","AH7058","FIAT","124 SPORT SPIDER 1600","19720329","20010511","ROOD",,"cabriolet"
"Personenauto","AH8357","FIAT","124 SPORT SPIDER 1600","19720701","20010628","ROOD",,"cabriolet"
"Personenauto","AL4437","FIAT","124 SPORT SPIDER 1600","19720228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4623","FIAT","124 SPORT SPIDER 1600","19710701","20030530","BLAUW",,"cabriolet"
"Personenauto","AL5146","FIAT","124 SPORT SPIDER 1600","19710630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5293","FIAT","124 SPORT SPIDER 1600","19710228","20030812","BLAUW",,"cabriolet"
"Personenauto","AM4759","FIAT","1600S","19640701","20080109","ROOD",,"cabriolet"
"Personenauto","AR0218","FIAT","124 SPORT SPIDER 1600","19720228","20100614","GROEN",,"cabriolet"
"Personenauto","AR1656","FIAT","FIAT 600 JOLLY","19590630","20110317","BLAUW",,"cabriolet"
"Personenauto","DE7537","FIAT","600","19701202","19701202","GRIJS",,"cabriolet"
"Personenauto","DZ0398","FIAT","1600 S","19650703","20151111","BLAUW",,"cabriolet"
"Personenauto","DZ4556","FIAT","600 JUNGLA","19700101","20191121","GROEN",,"cabriolet"
"Personenauto","DZ8691","FIAT","1600 S","19620101","20191021","WIT",,"cabriolet"
"Personenauto","PM4439","FIAT","600D","19630801","20220727","ROOD",,"cabriolet"
"Personenauto","PM5176","FIAT","1600 S","19630101","20221229","ROOD",,"cabriolet"
"Personenauto","PM5688","FIAT","124 SPORT SPIDER 1600","19720228",,"ROOD",,"cabriolet"
